"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Warendorfer SU 3";"true";"18-09-2022";"16:00";"Lotharinger Straße 30, Münster"
"handball.net";"Warendorfer SU 2";"false";"24-09-2022";"15:45";"Breslauer Straße, Warendorf"
"handball.net";"SG Handball Ibbenbüren 5";"true";"16-10-2022";"16:00";"Lotharinger Straße 30, Münster"
"handball.net";"TV Friesen Telgte 2";"true";"23-10-2022";"16:00";"Lotharinger Straße 30, Münster"
"handball.net";"HSG Ascheberg/Drensteinf. 2";"false";"30-10-2022";"18:00";"Nordkirchener Straße 8, Ascheberg"
"handball.net";"SPARTA Münster 3";"false";"02-11-2022";"20:30";"Sentruper Straße 155, Münster"
"handball.net";"BSV Roxel 2";"true";"13-11-2022";"16:00";"Lotharinger Straße 30, Münster"
"handball.net";"SG Sendenhorst 2";"false";"26-11-2022";"17:15";"Jahnstraße 13, Sendenhorst"
"handball.net";"SG Handball Ibbenbüren 5";"false";"04-12-2022";"16:00";"Michaelschule, Ibbenbüren"
"handball.net";"Warendorfer SU 3";"false";"14-01-2023";"18:00";"Breslauer Straße, Warendorf"
"handball.net";"TV Friesen Telgte 2";"false";"05-02-2023";"18:00";"Aug.-Winkhaus-Straße 17, Telgte"
"handball.net";"SPARTA Münster 3";"true";"08-02-2023";"20:30";"Lotharinger Straße 30, Münster"
"handball.net";"HSG Ascheberg/Drensteinf. 2";"true";"12-02-2023";"16:00";"Lotharinger Straße 30, Münster"
"handball.net";"SG Handball Ibbenbüren 5";"true";"19-02-2023";"16:00";"Lotharinger Straße 30, Münster"
"handball.net";"BSV Roxel 2";"false";"04-03-2023";"17:00";"Tilbecker Straße 24, Münster-Roxel"
"handball.net";"SG Sendenhorst 2";"true";"12-03-2023";"16:00";"Lotharinger Straße 30, Münster"
"handball.net";"Warendorfer SU 2";"true";"15-03-2023";"20:30";"Lotharinger Straße 30, Münster"
