"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Gundelfingen";"false";"24-09-2023";"14:25";"Kandelstraße, Gundelfingen"
"handball.net";"Freiburger TS 1844";"true";"07-10-2023";"13:00";"Friedrichring 51, Freiburg"
"handball.net";"HSV Schopfheim";"true";"11-11-2023";"15:00";"Friedrichring 51, Freiburg"
"handball.net";"SG Waldkirch/Denzlingen";"false";"18-11-2023";"18:40";"Freiburger Str. 16, Waldkirch"
"handball.net";"HG Müllheim/Neuenburg";"false";"21-11-2023";"19:00";"Freiburger Str. 11, Neuenburg"
"handball.net";"SG Waldkirch/Denzlingen";"true";"25-11-2023";"13:00";"Friedrichring 51, Freiburg"
"handball.net";"Freiburger TS 1844";"false";"02-12-2023";"10:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"TV Gundelfingen";"true";"09-12-2023";"13:15";"Friedrichring 51, Freiburg"
"handball.net";"TuS Oberhausen";"false";"17-12-2023";"10:00";"Hauptstraße 100, Rheinhausen"
"handball.net";"TuS Oberhausen";"true";"11-01-2024";"18:30";"Friedrichring 51, Freiburg"
"handball.net";"HSV Schopfheim";"false";"27-01-2024";"15:00";"Roggenbachstraße, Schopfheim"
"handball.net";"HG Müllheim/Neuenburg";"true";"04-02-2024";"11:00";"Friedrichring 51, Freiburg"
