"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Hungen/Lich";"false";"09-09-2023";"19:00";"Am Grassee, Hungen"
"handball.net";"SV Seulberg";"true";"16-09-2023";"17:15";"Zur Waldau 27, Frankfurt"
"handball.net";"TG Kastel";"true";"23-09-2023";"18:00";"Zur Waldau 27, Frankfurt"
"handball.net";"HSG Kleenh.-Langg. II";"false";"30-09-2023";"19:00";"Pfingstweide, Langgöns"
"handball.net";"HSG Dutenh./Münchholzh.";"true";"07-10-2023";"17:15";"Zur Waldau 27, Frankfurt"
"handball.net";"TSV Griedel";"false";"14-10-2023";"18:00";"August-Storch-Straße, Butzbach"
"handball.net";"TSG Oberursel";"true";"21-10-2023";"19:15";"Zur Waldau 27, Frankfurt"
"handball.net";"HSG Eibelsh./Ewersb.";"false";"04-11-2023";"18:00";"Am Holderberg, Eschenburg"
"handball.net";"HSG VfR/Eintr. Wiesbaden";"true";"11-11-2023";"16:00";"Zur Waldau 27, Frankfurt"
"handball.net";"HSG Wettertal";"false";"18-11-2023";"19:30";"Im Eiloh, Münzenberg"
"handball.net";"TSG Leihgestern II";"true";"25-11-2023";"16:00";"Zur Waldau 27, Frankfurt"
"handball.net";"HSG Hungen/Lich";"true";"03-12-2023";"17:45";"Zur Waldau 27, Frankfurt"
"handball.net";"SV Seulberg";"false";"10-12-2023";"16:00";"Landwehrstraße 5, Friedrichsdorf"
"handball.net";"TG Kastel";"false";"21-01-2024";"15:30";"Waldhofstraße 11, Mainz-Kostheim"
"handball.net";"HSG Dutenh./Münchholzh.";"false";"03-02-2024";"16:15";"Schulstr. 6, Wetzlar-Münchholzhausen"
"handball.net";"TSV Griedel";"true";"17-02-2024";"18:00";"Zur Waldau 27, Frankfurt"
"handball.net";"TSG Oberursel";"false";"24-02-2024";"17:30";"Seifgrundstraße 3, Bad Homburg"
"handball.net";"HSG Kleenh.-Langg. II";"true";"02-03-2024";"17:00";"Zur Waldau 27, Frankfurt"
"handball.net";"HSG Eibelsh./Ewersb.";"true";"09-03-2024";"16:45";"Zur Waldau 27, Frankfurt"
"handball.net";"HSG VfR/Eintr. Wiesbaden";"false";"16-03-2024";"15:30";"Klarenthaler Straße 28, Wiesbaden"
"handball.net";"HSG Wettertal";"true";"23-03-2024";"19:15";"Zur Waldau 27, Frankfurt"
"handball.net";"TSG Leihgestern II";"false";"13-04-2024";"16:30";"Konrad-Adenauer-Straße, Linden"
