"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Perl";"true";"03-10-2021";"12:00";"Zur Primshalle 20, Schmelz"
"handball.net";"HF Köllertal";"false";"10-10-2021";"12:00";"Köllertalstraße 143, Püttlingen"
"handball.net";"HC St. Johann";"false";"27-11-2021";"16:30";"Sachsenweg 10, Saarbrücken"
"handball.net";"SF Rilchingen-Hanweiler";"false";"12-12-2021";"17:00";"Wintringer Straße 88, Kleinblittersdorf"
"handball.net";"JSG Saarbrücken West 2";"true";"16-01-2022";"10:00";"Zur Primshalle 20, Schmelz"
"handball.net";"HC Perl";"false";"30-01-2022";"12:30";"Auf dem Sabel 4, Perl"
"handball.net";"HC St. Johann";"true";"06-03-2022";"16:00";"Zur Primshalle 20, Schmelz"
"handball.net";"SG HC Schmelz - HC Dillingen-Diefflen 2";"false";"12-03-2022";"15:30";"Richard-Wagner-Straße, Dillingen"
"handball.net";"SG HC Schmelz - HC Dillingen-Diefflen 2";"true";"20-03-2022";"14:00";"Zur Primshalle 20, Schmelz"
"handball.net";"SF Rilchingen-Hanweiler";"true";"03-04-2022";"16:00";"Zur Primshalle 20, Schmelz"
"handball.net";"JSG Saarbrücken West 2";"false";"09-04-2022";"15:30";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"HF Köllertal";"true";"08-05-2022";"14:00";"Zur Primshalle 20, Schmelz"
