"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SCC";"false";"10-09-2023";"12:30";"Halemweg 24, Berlin"
"handball.net";"VfL Lichtenrade II";"true";"17-09-2023";"13:00";"Achillesstraße 31, Berlin"
"handball.net";"Pfeffersport II";"false";"23-09-2023";"15:15";"Kniprodestr. 27, Berlin"
"handball.net";"VSG Altglienicke";"true";"01-10-2023";"11:45";"Achillesstraße 31, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust II";"true";"15-10-2023";"13:15";"Achillesstraße 31, Berlin"
"handball.net";"HSG Preussen Zehlendorf II";"false";"11-11-2023";"15:30";"Anhaltiner Straße 10, Berlin"
"handball.net";"TSV Rudow II";"true";"26-11-2023";"13:15";"Achillesstraße 31, Berlin"
"handball.net";"HF BW Spd. 2000";"true";"28-11-2023";"18:00";"Ernst-Ludwig-Heim-Straße 14, Berlin"
"handball.net";"Polizei SV";"true";"10-12-2023";"13:15";"Achillesstraße 31, Berlin"
"handball.net";"SCC";"true";"17-12-2023";"13:15";"Achillesstraße 31, Berlin"
"handball.net";"VfL Lichtenrade II";"false";"07-01-2024";"16:15";"Nahariyastraße 17, Berlin"
"handball.net";"SG Rotation P. B.";"false";"27-01-2024";"17:00";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"VSG Altglienicke";"false";"18-02-2024";"10:00";"Mohnweg 20, Berlin"
"handball.net";"Pfeffersport II";"true";"22-02-2024";"19:00";"Ernst-Ludwig-Heim-Straße 14, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust II";"false";"03-03-2024";"10:00";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"HSG Preussen Zehlendorf II";"true";"10-03-2024";"13:00";"Achillesstraße 31, Berlin"
"handball.net";"HF BW Spd. 2000";"false";"16-03-2024";"16:45";"Am Flugplatz Gatow 30, Berlin"
"handball.net";"TSV Rudow II";"false";"13-04-2024";"13:00";"Neuhofer Straße 41, Berlin "
"handball.net";"SG Rotation P. B.";"true";"21-04-2024";"15:15";"Achillesstraße 31, Berlin"
"handball.net";"Polizei SV";"false";"27-04-2024";"17:30";"Fritz-Lesch-Straße 32, Berlin"
