"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Schlangen 2";"false";"27-08-2023";"18:00";"Badstraße, Schlangen"
"handball.net";"TSV 1887 Schloß Neuhaus 2";"true";"02-09-2023";"18:00";"Hornsche Straße 48, Detmold"
"handball.net";"HSG Handball Lemgo 4";"false";"14-10-2023";"18:00";"Kleiststraße, Lemgo"
"handball.net";"Handball Bad Salzuflen 3";"true";"21-10-2023";"17:00";"Hornsche Straße 48, Detmold"
"handball.net";"TuS 1919 Müssen-Billinghausen 3";"false";"28-10-2023";"20:00";"Kammerweg 10, Lage"
"handball.net";"TSV Bösingfeld 2";"false";"04-11-2023";"17:30";"Hackemackweg, Extertal"
"handball.net";"TSV Hillentrup";"true";"11-11-2023";"17:30";"Hornsche Straße 48, Detmold"
"handball.net";"TuS Brake/Lippe";"true";"18-11-2023";"17:30";"Hornsche Straße 48, Detmold"
"handball.net";"SG Handball Detmold 3";"false";"09-12-2023";"17:00";"Hornsche Straße 48, Detmold"
"handball.net";"SG Sandhasen Augustdorf-Hövelhof 2";"true";"14-12-2023";"20:30";"Sprottauer Straße 9, Detmold"
"handball.net";"HSG Altenbeken/Buke e.V. 2";"true";"27-01-2024";"17:30";"Hornsche Straße 48, Detmold"
"handball.net";"VfL Schlangen 2";"true";"03-02-2024";"16:00";"Hornsche Straße 48, Detmold"
"handball.net";"TSV 1887 Schloß Neuhaus 2";"false";"10-02-2024";"00:00";""
"handball.net";"TuS 1919 Müssen-Billinghausen 3";"true";"17-02-2024";"16:00";"Hornsche Straße 48, Detmold"
"handball.net";"HSG Handball Lemgo 4";"true";"09-03-2024";"17:00";"Hornsche Straße 48, Detmold"
"handball.net";"Handball Bad Salzuflen 3";"false";"16-03-2024";"14:00";"Paul-Schneider Straße, Bad Salzuflen"
"handball.net";"TSV Bösingfeld 2";"true";"23-03-2024";"17:00";"Hornsche Straße 48, Detmold"
"handball.net";"TSV Hillentrup";"false";"06-04-2024";"18:00";"Mühlenstraße, Dörentrup"
"handball.net";"TuS Brake/Lippe";"false";"13-04-2024";"18:00";"Güldene Mine 1, Lemgo"
"handball.net";"HSG Altenbeken/Buke e.V. 2";"false";"17-04-2024";"20:15";"Gardeweg, Altenbeken"
"handball.net";"SG Sandhasen Augustdorf-Hövelhof 2";"false";"20-04-2024";"18:00";"Inselweg 12, Augustdorf"
"handball.net";"SG Handball Detmold 3";"true";"02-05-2024";"20:30";"Hornsche Straße 48, Detmold"
