"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TB Neuffen 2";"false";"17-09-2022";"18:10";"Hohenzollernstraße 28, Neuffen"
"handball.net";"TSV Zizishausen 2";"false";"09-10-2022";"17:00";"Mühlstraße 25, Nürtingen"
"handball.net";"SKV Unterensingen";"true";"15-10-2022";"15:15";"Altbacher Straße 11, Deizisau"
"handball.net";"SG Hegensberg-Liebersbronn 2";"true";"22-10-2022";"19:30";"Altbacher Straße 11, Deizisau"
"handball.net";"VfL Kirchheim";"false";"06-11-2022";"17:00";"Jesinger Halde 1, Kirchheim/Teck"
"handball.net";"TEAM Esslingen 2";"false";"20-11-2022";"14:45";"Berliner Str. 14, Esslingen"
"handball.net";"TSV Grabenstetten 1913";"true";"27-11-2022";"12:30";"Altbacher Straße 11, Deizisau"
"handball.net";"HSG Ebersbach/Bünzwangen 2";"false";"03-12-2022";"12:45";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"TV Plieningen";"true";"11-12-2022";"15:00";"Altbacher Straße 11, Deizisau"
"handball.net";"TB Neuffen 2";"true";"15-01-2023";"14:45";"Altbacher Straße 11, Deizisau"
"handball.net";"SG Hegensberg-Liebersbronn 2";"false";"21-01-2023";"14:00";"Römerstraße 11, Esslingen"
"handball.net";"TSV Zizishausen 2";"true";"04-02-2023";"16:45";"Altbacher Straße 11, Deizisau"
"handball.net";"SKV Unterensingen";"false";"12-02-2023";"17:00";"Schulstraße 43, Unterensingen"
"handball.net";"TV Plieningen";"false";"04-03-2023";"19:00";"Im Wolfer 36, Stuttgart-Plieningen"
"handball.net";"VfL Kirchheim";"true";"18-03-2023";"16:45";"Altbacher Straße 11, Deizisau"
"handball.net";"TEAM Esslingen 2";"true";"02-04-2023";"14:45";"Altbacher Straße 11, Deizisau"
"handball.net";"TSV Grabenstetten 1913";"false";"15-04-2023";"16:00";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"HSG Ebersbach/Bünzwangen 2";"true";"23-04-2023";"12:30";"Altbacher Straße 11, Deizisau"
