"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Jahn 1892 Oelde";"true";"03-10-2022";"00:00";""
"handball.net";"SC Lippstadt DJK";"false";"05-10-2022";"00:00";""
"handball.net";"HSG Rietberg-Mastholte";"false";"06-10-2022";"00:00";""
"handball.net";"SG Neuenkirchen/Varensell";"true";"07-10-2022";"00:00";""
"handball.net";"TG Herford";"false";"08-10-2022";"00:00";""
"handball.net";"TV Horn-Bad Meinberg";"true";"09-10-2022";"00:00";""
"handball.net";"SV Spexard 1950";"true";"10-10-2022";"00:00";""
"handball.net";"Herzebrocker SV";"false";"11-10-2022";"00:00";""
"handball.net";"SC Lippstadt DJK";"true";"29-01-2023";"15:00";"Tiefenbruchstraße 22, Enger"
"handball.net";"HSG Rietberg-Mastholte";"true";"04-02-2023";"17:00";"Ringstraße/Nordhofstraße, Enger"
"handball.net";"SG Neuenkirchen/Varensell";"false";"12-02-2023";"12:30";"Lange Straße 169, Rietberg-Neuenkirchen"
"handball.net";"TV Jahn 1892 Oelde";"false";"18-02-2023";"16:00";"Weitkampweg 1, Oelde"
"handball.net";"TV Horn-Bad Meinberg";"false";"05-03-2023";"12:30";"am Waldstadion, Horn-Bad Meinberg"
"handball.net";"SV Spexard 1950";"false";"11-03-2023";"13:00";"Bruder-Konrad-Straße 100, Gütersloh"
"handball.net";"Herzebrocker SV";"true";"19-03-2023";"14:00";"Tiefenbruchstraße 22, Enger"
