"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Preetzer TSV 2";"false";"11-09-2022";"15:00";"Castöhlenweg 2, Preetz"
"handball.net";"HSG Mönkeberg-Schönkirchen 3";"true";"17-09-2022";"15:00";"Am Friedhofsweg, Schönberg"
"handball.net";"THW Kiel 3";"false";"25-09-2022";"15:00";"Rendsburger Landstraße 115, Kiel"
"handball.net";"Suchsdorfer SV";"true";"13-11-2022";"16:00";"Am Friedhofsweg, Schönberg"
"handball.net";"Wellingdorfer TV";"false";"15-11-2022";"20:00";"Radsredder 35, Kiel"
"handball.net";"HSG 24109";"true";"20-11-2022";"16:00";"Am Friedhofsweg, Schönberg"
"handball.net";"TSV Altenholz 3";"false";"26-11-2022";"17:00";"Danziger Straße, Altenholz-Stift"
"handball.net";"Kieler Turnverein";"true";"04-12-2022";"17:00";"Am Friedhofsweg, Schönberg"
"handball.net";"FT Vorwärts Kiel";"false";"15-01-2023";"17:00";"Rendsburger Landstraße 115, Kiel"
"handball.net";"Preetzer TSV 2";"true";"22-01-2023";"15:00";"Am Friedhofsweg, Schönberg"
"handball.net";"THW Kiel 3";"true";"05-02-2023";"15:00";"Am Friedhofsweg, Schönberg"
"handball.net";"HSG 24109";"false";"18-02-2023";"18:00";"Vaasastraße 43, Kiel"
"handball.net";"Suchsdorfer SV";"false";"05-03-2023";"15:10";"Nienbrügger Weg 48A, Kiel"
"handball.net";"Wellingdorfer TV";"true";"12-03-2023";"16:00";"Am Friedhofsweg, Schönberg"
"handball.net";"TSV Altenholz 3";"true";"19-03-2023";"15:00";"Am Friedhofsweg, Schönberg"
"handball.net";"HSG Mönkeberg-Schönkirchen 3";"false";"22-03-2023";"20:30";"Dorfstraße 6, Mönkeberg"
"handball.net";"Kieler Turnverein";"false";"26-03-2023";"11:00";"Elendsredder 21, Kiel"
"handball.net";"FT Vorwärts Kiel";"true";"01-04-2023";"16:00";"Am Friedhofsweg, Schönberg"
