"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Lichtenrader SV";"false";"11-09-2022";"14:15";""
"handball.net";"SG NARVA Berlin";"true";"17-09-2022";"10:00";""
"handball.net";"SG Vorpommern";"false";"25-09-2022";"16:00";""
"handball.net";"SG Hermsd.-Waidm.lust";"true";"01-10-2022";"16:30";""
"handball.net";"JSG Neukölln";"true";"15-10-2022";"14:45";""
"handball.net";"Lausitzer HC Cottbus";"false";"22-10-2022";"15:00";""
"handball.net";"Sp.Vg. Blau-Weiß 1890";"true";"05-11-2022";"16:30";""
"handball.net";"HSV Wildau 1950";"false";"13-11-2022";"16:00";""
"handball.net";"Lichtenrader SV";"true";"03-12-2022";"16:30";""
"handball.net";"SG NARVA Berlin";"false";"11-12-2022";"16:45";""
"handball.net";"SG Vorpommern";"true";"14-01-2023";"16:30";""
"handball.net";"SG Hermsd.-Waidm.lust";"false";"22-01-2023";"12:00";""
"handball.net";"VfL Lichtenrade";"true";"11-02-2023";"13:30";""
"handball.net";"Lausitzer HC Cottbus";"true";"25-02-2023";"16:30";""
"handball.net";"Sp.Vg. Blau-Weiß 1890";"false";"05-03-2023";"13:15";""
"handball.net";"JSG Neukölln";"false";"08-03-2023";"19:00";""
"handball.net";"HSV Wildau 1950";"true";"18-03-2023";"16:30";""
"handball.net";"VfL Lichtenrade";"false";"25-03-2023";"16:15";""
