"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Edingen/Friedrichsfeld/Wieblingen";"false";"25-09-2022";"11:30";"Saarburger Ring, Mannheim"
"handball.net";"TSV Rot-Malsch";"false";"01-10-2022";"12:30";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"TSG Ketsch";"true";"09-10-2022";"12:30";"Schulstraße, Meckesheim"
"handball.net";"TSG Ketsch";"false";"19-11-2022";"11:15";"Mannheimer Straße 27, Ketsch"
"handball.net";"JSG Dielheim/Malschenberg";"false";"11-12-2022";"12:10";"Pestalozzistraße 14, Dielheim"
"handball.net";"JSG Dielheim/Malschenberg";"true";"17-12-2022";"10:15";"Schloßstraße 23-25, Eschelbronn"
"handball.net";"SG Edingen/Friedrichsfeld/Wieblingen";"false";"14-01-2023";"11:30";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"TSV Rot-Malsch";"false";"22-01-2023";"16:30";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"TSG Ketsch";"true";"29-01-2023";"12:30";"Schulstraße, Meckesheim"
"handball.net";"TSV Rot-Malsch";"true";"11-02-2023";"15:00";"Schloßstraße 23-25, Eschelbronn"
"handball.net";"SG Edingen/Friedrichsfeld/Wieblingen";"true";"11-03-2023";"10:15";"Schloßstraße 23-25, Eschelbronn"
"handball.net";"JSG Dielheim/Malschenberg";"true";"19-03-2023";"13:15";"Schulstraße, Meckesheim"
