"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Fortuna Wellsee";"false";"04-11-2023";"13:00";"Allgäuer Straße 30, Kiel"
"handball.net";"MTV Dänischenhagen";"true";"11-11-2023";"10:00";"Am Friedhofsweg, Schönberg"
"handball.net";"Raisdorfer TSV";"true";"19-11-2023";"10:00";"Am Friedhofsweg, Schönberg"
"handball.net";"TSV Altenholz 2";"true";"10-12-2023";"10:00";"Am Friedhofsweg, Schönberg"
"handball.net";"SC Kieler Förde";"true";"20-01-2024";"10:00";"Am Friedhofsweg, Schönberg"
"handball.net";"Fortuna Wellsee";"true";"28-01-2024";"09:30";"Am Friedhofsweg, Schönberg"
"handball.net";"MTV Dänischenhagen";"false";"04-02-2024";"10:15";"Erlenweg 15, Dänischenhagen"
"handball.net";"Raisdorfer TSV";"false";"18-02-2024";"13:45";"Zum See 24, Schwentinental-Raisdorf"
"handball.net";"TSV Altenholz 2";"false";"03-03-2024";"13:00";"Danziger Straße, Altenholz-Stift"
"handball.net";"SC Kieler Förde";"false";"24-03-2024";"09:30";"Elendsredder 21, Kiel"
