"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG 1848 Ehingen/D.";"true";"08-10-2022";"14:00";"Schillerstraße 11a, Feldkirch"
"handball.net";"TV Weingarten Handball";"false";"16-10-2022";"18:00";"Brechenmacher Str. 19, Weingarten"
"handball.net";"HSG Friedrichshafen-Fischbach";"true";"23-10-2022";"16:00";"Schillerstraße 11a, Feldkirch"
"handball.net";"JH Söflingen & Lehr";"false";"12-11-2022";"13:10";"Egginger Straße 53, Ulm"
"handball.net";"TSB 1847 Ravensburg";"true";"27-11-2022";"16:00";"Schillerstraße 11a, Feldkirch"
"handball.net";"JSG Bodensee";"false";"04-12-2022";"16:00";"Sportanlagen 3, Langenargen"
"handball.net";"TSG 1848 Ehingen/D.";"false";"04-02-2023";"15:30";"Wittumweg 19, Ehingen/D."
"handball.net";"TV Weingarten Handball";"true";"11-02-2023";"16:00";"Schillerstraße 11a, Feldkirch"
"handball.net";"HSG Friedrichshafen-Fischbach";"false";"05-03-2023";"17:15";"Scheffelstraße, Friedrichshafen"
"handball.net";"JH Söflingen & Lehr";"true";"11-03-2023";"14:00";"Schillerstraße 11a, Feldkirch"
"handball.net";"TSB 1847 Ravensburg";"false";"25-03-2023";"16:00";"Brühlstraße 31, Ravensburg"
"handball.net";"JSG Bodensee";"true";"02-04-2023";"14:00";"Schillerstraße 11a, Feldkirch"
