"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK TuS 23 Oespel-Kley";"true";"04-09-2022";"10:00";"Schützenstraße 23, Gladbeck"
"handball.net";"HSC Haltern-Sythen";"false";"10-09-2022";"13:45";"Holtwickerstraße 3, Haltern"
"handball.net";"JSG Westfalia Dortmund";"false";"18-09-2022";"10:45";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"PSV Recklinghausen";"false";"23-10-2022";"11:30";"Halterner Straße 125, Recklinghausen"
"handball.net";"DJK TuS 23 Oespel-Kley";"false";"26-11-2022";"14:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"HSC Haltern-Sythen";"true";"04-12-2022";"11:15";"Schützenstraße 23, Gladbeck"
"handball.net";"JSG Westfalia Dortmund";"true";"15-01-2023";"11:15";"Schützenstraße 23, Gladbeck"
"handball.net";"JSG Brechten/Lünen";"false";"20-01-2023";"18:15";"Preußische Straße 225, Dortmund"
"handball.net";"PSV Recklinghausen";"true";"29-01-2023";"11:30";"Schützenstraße 23, Gladbeck"
"handball.net";"JSG Brechten/Lünen";"true";"12-02-2023";"11:30";"Schützenstraße 23, Gladbeck"
