"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Ober-/Unterhausen";"true";"24-09-2023";"18:00";"Bahnhofstraße 25, Göppingen"
"handball.net";"TSV Betzingen";"false";"07-10-2023";"19:45";"Hoffmannstraße 6, Reutlingen-Betzingen"
"handball.net";"HSG Bargau/Bettringen";"true";"28-10-2023";"20:30";"Bahnhofstraße 25, Göppingen"
"handball.net";"TV Jahn Göppingen";"false";"04-11-2023";"20:00";"Bahnhofstraße 25, Göppingen"
"handball.net";"EK Bernhausen";"true";"11-11-2023";"20:30";"Bahnhofstraße 25, Göppingen"
"handball.net";"TSB Schwäbisch Gmünd 2";"false";"19-11-2023";"15:00";"Wallenstraße 21, Schwäbisch Gmünd-Straßdorf"
"handball.net";"HSG Ebersbach/Bünzwangen";"true";"25-11-2023";"20:30";"Bahnhofstraße 25, Göppingen"
"handball.net";"TSV Heiningen 1892 2";"true";"10-12-2023";"18:00";"Bahnhofstraße 25, Göppingen"
"handball.net";"HSG Ermstal";"true";"16-12-2023";"18:00";"Bahnhofstraße 25, Göppingen"
"handball.net";"TSV Heiningen 1892 2";"false";"27-01-2024";"20:00";"Krautgarten 1, Heiningen"
"handball.net";"SG Ober-/Unterhausen";"false";"17-02-2024";"18:00";"Rathausplatz 30, Lichtenstein-Unterhausen"
"handball.net";"TSV Betzingen";"true";"02-03-2024";"20:00";"Bahnhofstraße 25, Göppingen"
"handball.net";"HSG Ebersbach/Bünzwangen";"false";"09-03-2024";"19:30";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"TV Jahn Göppingen";"true";"17-03-2024";"18:00";"Bahnhofstraße 25, Göppingen"
"handball.net";"EK Bernhausen";"false";"23-03-2024";"20:00";"Tübinger Straße 96, Filderstadt-Bernhausen"
"handball.net";"TSB Schwäbisch Gmünd 2";"true";"07-04-2024";"18:00";"Bahnhofstraße 25, Göppingen"
"handball.net";"HSG Bargau/Bettringen";"false";"13-04-2024";"18:00";"Wolf-Hirth-Straße 50, Schwäb.Gmünd-Bettringen"
"handball.net";"HSG Ermstal";"false";"04-05-2024";"20:00";"Hülbener Straße 110, Dettingen/Erms"
