"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Dieburg/Gr-Zimmern II";"true";"24-09-2023";"10:45";"Sportfeldstr. 1, Haibach"
"handball.net";"TV Niedernberg";"false";"30-09-2023";"12:30";"Diemarusstraße 1, Niedernberg"
"handball.net";"TuSpo Obernburg";"true";"11-11-2023";"11:00";"Sportfeldstr. 1, Haibach"
"handball.net";"HSG Aschaffenburg 08";"false";"26-11-2023";"11:00";"Steinweg 25, Aschaffenburg"
"handball.net";"JSG Umstadt/Habitzheim";"true";"03-12-2023";"16:30";"Zum Stadion 14, Haibach"
"handball.net";"JSG Dieburg/Gr-Zimmern II";"false";"09-12-2023";"15:00";"Schwimmbadweg 3, Dieburg"
"handball.net";"TV Niedernberg";"true";"28-01-2024";"10:00";"An der Maas 2, Hösbach"
"handball.net";"JSG Umstadt/Habitzheim";"false";"03-02-2024";"11:00";"Fitzweg 8, Groß-Umstadt"
"handball.net";"TuSpo Obernburg";"false";"24-02-2024";"11:00";"Oberer Neuer Weg/Schulzentrum, Obernburg"
"handball.net";"HSG Aschaffenburg 08";"true";"02-03-2024";"12:30";"Sportfeldstr. 1, Haibach"
