"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Hemsbach/Laudenbach";"false";"16-01-2022";"17:15";"Hüttenfelderstraße 42, Hemsbach"
"handball.net";"TGS Pforzheim";"true";"22-01-2022";"17:30";"Hambrückerstr., Forst"
"handball.net";"JSG Rot-Malsch";"false";"12-02-2022";"15:00";"Unterer Jagdweg 69, Malsch"
"handball.net";"Rhein-Neckar Löwen 2";"true";"23-02-2022";"19:30";"Hambrückerstr., Forst"
"handball.net";"JSG Rot-Malsch";"true";"23-02-2022";"19:30";"Hambrückerstr., Forst"
"handball.net";"Rhein-Neckar Löwen 2";"true";"23-02-2022";"19:30";"Hambrückerstr., Forst"
"handball.net";"Rhein-Neckar Löwen 2";"true";"06-03-2022";"16:00";"Hambrückerstr., Forst"
"handball.net";"JSG Rot-Malsch";"true";"06-03-2022";"16:00";"Hambrückerstr., Forst"
"handball.net";"TGS Pforzheim";"false";"13-03-2022";"15:30";"Kiehnlestraße 25, Pforzheim"
"handball.net";"Rhein-Neckar Löwen 2";"false";"19-03-2022";"15:00";"Johann-Sebastian-Bach-Straße 24, Östringen"
"handball.net";"JSG Hemsbach/Laudenbach";"true";"23-03-2022";"19:30";"Hambrückerstr., Forst"
"handball.net";"SG Pforzheim/Eutingen 2";"true";"27-03-2022";"16:00";"Hambrückerstr., Forst"
"handball.net";"JSG Rot-Malsch";"true";"06-04-2022";"19:30";"Hambrückerstr., Forst"
"handball.net";"SG Pforzheim/Eutingen 2";"false";"09-04-2022";"14:00";"Kiehnlestraße 25, Pforzheim"
