"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Rückmarsdorf II";"false";"17-09-2022";"15:00";"Windorfer Straße 61, Leipzig"
"handball.net";"VfL Waldheim 54";"true";"25-09-2022";"16:00";"Schulstr. 6, Leipzig"
"handball.net";"HSG Neudorf/Döbeln II";"false";"02-10-2022";"13:00";"Str. des Friedens 9, Döbeln"
"handball.net";"SV Regis-Breitingen";"true";"09-10-2022";"16:00";"Schulstr. 6, Leipzig"
"handball.net";"Bornaer HV 09";"true";"06-11-2022";"16:00";"Schulstr. 6, Leipzig"
"handball.net";"SG LVB III";"false";"12-11-2022";"12:00";"Telemannstraße 9, Leipzig"
"handball.net";"VfB Eilenburg";"true";"20-11-2022";"16:00";"Schulstr. 6, Leipzig"
"handball.net";"SV Lok Leipzig-M. II";"false";"26-11-2022";"16:00";"Löbauer Str. 46, Leipzig"
"handball.net";"SC DHfK Leipzig IV";"false";"03-12-2022";"14:00";"Am Sportforum 1, Leipzig"
"handball.net";"Leipziger SV Südwest";"false";"08-01-2023";"12:00";"Windorfer Straße 61, Leipzig"
"handball.net";"HSG Rückmarsdorf II";"true";"15-01-2023";"16:00";"Schulstr. 6, Leipzig"
"handball.net";"VfL Waldheim 54";"false";"21-01-2023";"16:00";"Am Schulberg 3, Waldheim"
"handball.net";"HSG Neudorf/Döbeln II";"true";"29-01-2023";"16:00";"Schulstr. 6, Leipzig"
"handball.net";"SV Regis-Breitingen";"false";"04-02-2023";"17:00";"Am Stadion, Regis-Breitingen"
"handball.net";"NHV Concordia Delitzsch III";"true";"19-02-2023";"15:00";"Schulstr. 6, Leipzig"
"handball.net";"SV Lok Leipzig-M. II";"true";"05-03-2023";"16:00";"Schulstr. 6, Leipzig"
"handball.net";"Bornaer HV 09";"false";"11-03-2023";"17:00";"Schulstraße , Borna"
"handball.net";"SG LVB III";"true";"26-03-2023";"16:00";"Schulstr. 6, Leipzig"
"handball.net";"VfB Eilenburg";"false";"01-04-2023";"18:00";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"SC DHfK Leipzig IV";"true";"23-04-2023";"16:00";"Schulstr. 6, Leipzig"
"handball.net";"NHV Concordia Delitzsch III";"false";"30-04-2023";"13:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"Leipziger SV Südwest";"true";"07-05-2023";"16:00";"Schulstr. 6, Leipzig"
