"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Hochh./Wicker";"false";"24-09-2023";"16:00";"Prälat-Müller-Weg 4, Flörsheim"
"handball.net";"HSG Dotzheim/Schierstein";"true";"01-10-2023";"12:00";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"HSG Main-Nidda";"true";"07-10-2023";"13:00";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"TG Kastel";"false";"14-10-2023";"14:30";"Waldhofstraße 11, Mainz-Kostheim"
"handball.net";"HSG Breckenh./Wallau/Massenh.";"true";"12-11-2023";"12:00";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"HSG Goldstein/Schwanh.";"false";"18-11-2023";"16:00";"Zur Waldau 27, Frankfurt"
"handball.net";"HSG EppLa";"true";"25-11-2023";"13:00";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"HSG Hochh./Wicker";"true";"02-12-2023";"13:15";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"HSG Dotzheim/Schierstein";"false";"10-12-2023";"12:15";"Lassalleplatz, Wiesbaden"
"handball.net";"HSG Main-Nidda";"false";"04-02-2024";"18:00";"Am Sportfeld, Bad Vilbel"
"handball.net";"TG Kastel";"true";"18-02-2024";"13:45";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"HSG Breckenh./Wallau/Massenh.";"false";"24-02-2024";"16:00";"Am Rheinhauer Weg 16A, Hofheim"
"handball.net";"HSG Goldstein/Schwanh.";"true";"10-03-2024";"14:00";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"HSG EppLa";"false";"17-03-2024";"12:00";"Am Rheinhauer Weg 16A, Hofheim"
