"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Ohlsbach/Elgersweier 3";"false";"17-09-2022";"20:00";"Alte Gasse 1, Ohlsbach"
"handball.net";"FV Unterharmersbach";"true";"24-09-2022";"18:00";"Vogesenallee 28, Kehl am Rhein"
"handball.net";"SV Zunsweier 2";"true";"01-10-2022";"18:00";"Vogesenallee 28, Kehl am Rhein"
"handball.net";"HSG Kinzigtal 2";"false";"09-10-2022";"17:00";"Schenkenzeller Straße 200, Schiltach"
"handball.net";"SG Hornberg/Lauterbach/Triberg 2";"false";"22-10-2022";"18:00";"Luisenstraße 10, Triberg"
"handball.net";"SG Hornberg/Lauterbach/Triberg 2";"true";"31-10-2022";"20:00";"Hornisgrindestraße 4, Willstätt"
"handball.net";"HSG Ortenau Süd 3";"true";"12-11-2022";"18:00";"Vogesenallee 28, Kehl am Rhein"
"handball.net";"SG Scutro 3";"true";"26-11-2022";"18:00";"Vogesenallee 28, Kehl am Rhein"
"handball.net";"SG Gutach/Wolfach 2";"true";"10-12-2022";"19:30";"Vogesenallee 28, Kehl am Rhein"
"handball.net";"HSG Renchtal";"false";"17-12-2022";"14:30";"Butschbacher Straße 48B, Oberkirch"
"handball.net";"SG Ohlsbach/Elgersweier 3";"true";"14-01-2023";"18:00";"Vogesenallee 28, Kehl am Rhein"
"handball.net";"FV Unterharmersbach";"false";"21-01-2023";"19:30";"Rebhalde 7, Zell-Unterharmersbach"
"handball.net";"SV Zunsweier 2";"false";"29-01-2023";"14:45";"Kleingäßle, Offenburg-Zunsweier"
"handball.net";"HSG Kinzigtal 2";"true";"04-02-2023";"19:30";"Vogesenallee 28, Kehl am Rhein"
"handball.net";"SG Gutach/Wolfach 2";"false";"11-02-2023";"16:00";"Hauptstraße, Gutach"
"handball.net";"TuS Ottenheim 2";"true";"25-02-2023";"15:30";"Hornisgrindestraße 4, Willstätt"
"handball.net";"HSG Ortenau Süd 3";"false";"26-03-2023";"17:00";"Bürgerpark 1, Lahr"
"handball.net";"SG Scutro 3";"false";"15-04-2023";"18:00";"Prinzenstraße 12, Friesenheim-Schuttern"
"handball.net";"HSG Renchtal";"true";"22-04-2023";"16:00";"Hornisgrindestraße 4, Willstätt"
"handball.net";"TuS Ottenheim 2";"false";"29-04-2023";"16:00";"Weiblingsweg 3, Schwanau-Ottenheim"
