"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Frankfurter HC II";"true";"16-09-2023";"18:30";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"Oranienburger HC";"false";"23-09-2023";"15:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"HSV Falkensee 04";"true";"30-09-2023";"18:30";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"MTV 1860 Altlandsberg";"false";"07-10-2023";"19:00";"Zum Erlengrund, Altlandsberg"
"handball.net";"SV Union Neuruppin";"false";"14-10-2023";"16:00";"Alt-Ruppiner-Allee 39, Neuruppin"
"handball.net";"TSV Germania Massen";"true";"11-11-2023";"16:30";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"SV 63 Brandenburg-West";"false";"18-11-2023";"15:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"SV Lok Rangsdorf";"true";"25-11-2023";"18:30";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"HSC Potsdam";"false";"10-12-2023";"16:00";"Gagarin-Straße , Potsdam"
"handball.net";"SG Uckermark";"true";"20-01-2024";"18:30";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"HSV Frankfurt (Oder)";"false";"27-01-2024";"16:30";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
"handball.net";"Frankfurter HC II";"false";"17-02-2024";"18:30";"Stendaler Strasse 26, Frankfurt (Oder)"
"handball.net";"Oranienburger HC";"true";"24-02-2024";"18:30";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"HSV Falkensee 04";"false";"02-03-2024";"19:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"MTV 1860 Altlandsberg";"true";"09-03-2024";"19:00";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"SV Union Neuruppin";"true";"16-03-2024";"19:00";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"TSV Germania Massen";"false";"06-04-2024";"15:30";"Finsterwalder Straße 12, Massen"
"handball.net";"SV 63 Brandenburg-West";"true";"13-04-2024";"18:30";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"SV Lok Rangsdorf";"false";"20-04-2024";"19:00";"Fichtestraße, Rangsdorf"
"handball.net";"HSC Potsdam";"true";"04-05-2024";"18:30";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"SG Uckermark";"false";"11-05-2024";"16:00";"Heinrichstraße 7, Angermünde"
"handball.net";"HSV Frankfurt (Oder)";"true";"26-05-2024";"16:00";"Waldhufenstraße 97, Doberlug-Kirchhain"
