"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Neuhausen/F. 1898 3";"true";"23-09-2023";"16:00";"Lenaustraße 3, Denkendorf"
"handball.net";"HSG Ermstal 3";"true";"07-10-2023";"14:00";"Lenaustraße 3, Denkendorf"
"handball.net";"VfL Kirchheim";"false";"14-10-2023";"17:00";"Jesinger Halde 1, Kirchheim/Teck"
"handball.net";"TV Reichenbach 3";"true";"21-10-2023";"12:00";"Lenaustraße 3, Denkendorf"
"handball.net";"TEAM Esslingen 3";"false";"29-10-2023";"18:00";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"TSV Grabenstetten 1913 3";"true";"11-11-2023";"16:00";"Lenaustraße 3, Denkendorf"
"handball.net";"TSG Münsingen";"true";"18-11-2023";"18:15";"Lenaustraße 3, Denkendorf"
"handball.net";"SG Hegensberg-Liebersbronn 3";"true";"25-11-2023";"16:00";"Lenaustraße 3, Denkendorf"
"handball.net";"HT Uhingen-Holzhausen 2";"false";"02-12-2023";"18:10";"Panoramastraße 10, Uhingen"
"handball.net";"TSV Neuhausen/F. 1898 3";"false";"20-01-2024";"14:45";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"HSG Ermstal 3";"false";"03-02-2024";"18:15";"Immanuel-Kant-Straße 28, Bad Urach"
"handball.net";"VfL Kirchheim";"true";"24-02-2024";"12:00";"Lenaustraße 3, Denkendorf"
"handball.net";"TV Reichenbach 3";"false";"02-03-2024";"14:30";"Karlstraße, Reichenbach"
"handball.net";"TEAM Esslingen 3";"true";"09-03-2024";"14:00";"Lenaustraße 3, Denkendorf"
"handball.net";"TSG Münsingen";"false";"16-03-2024";"19:00";"Beutenlaystraße 11, Münsingen"
"handball.net";"TSV Grabenstetten 1913 3";"false";"23-03-2024";"18:00";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"SG Hegensberg-Liebersbronn 3";"false";"13-04-2024";"16:00";"Römerstraße 11, Esslingen"
"handball.net";"HT Uhingen-Holzhausen 2";"true";"20-04-2024";"12:00";"Lenaustraße 3, Denkendorf"
