"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"BSV 92";"true";"11-09-2021";"13:30";"Neue Roßstraße 5, Berlin"
"handball.net";"VfL Tegel";"false";"19-09-2021";"12:45";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"SG OSF Berlin II";"true";"26-09-2021";"11:30";"Neue Roßstraße 5, Berlin"
"handball.net";"TSV Tempelhof-Mariendorf";"false";"02-10-2021";"12:00";"Bosestraße 21, Berlin"
"handball.net";"TSV Marienfelde";"false";"31-10-2021";"12:45";"Baußnernweg 8, Berlin"
"handball.net";"TSV Rudow II";"true";"06-11-2021";"14:00";"Neue Roßstraße 5, Berlin"
"handball.net";"VSG Altglienicke";"false";"21-11-2021";"15:00";"Mohnweg 20, Berlin"
"handball.net";"HF BW Spd. 2000";"false";"05-12-2021";"13:00";"Am Flugplatz Gatow 30, Berlin"
"handball.net";"BSV 92";"false";"11-12-2021";"15:30";"Prinzregentenstraße 36, Berlin"
"handball.net";"SG OSF Berlin II";"false";"16-01-2022";"17:15";"Geisbergstraße 3-4, Berlin"
"handball.net";"HF BW Spd. 2000";"true";"19-03-2022";"14:00";"Neue Roßstraße 5, Berlin"
"handball.net";"TSV Rudow II";"false";"23-03-2022";"18:45";"Neuhofer Straße 41, Berlin "
"handball.net";"VSG Altglienicke";"true";"30-04-2022";"12:30";"Neue Roßstraße 5, Berlin"
"handball.net";"VfL Tegel";"true";"15-05-2022";"11:30";"Neue Roßstraße 5, Berlin"
"handball.net";"TSV Marienfelde";"true";"18-05-2022";"18:00";"Neue Roßstraße 5, Berlin"
