"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TG Geislingen";"true";"08-10-2022";"18:25";"Staubstraße 50, Geislingen/Steige"
"handball.net";"SG Lauterstein/Treffelhausen/Böhmenkirch";"true";"15-10-2022";"11:40";"Staubstraße 50, Geislingen/Steige"
"handball.net";"TSV Heiningen 1892 2";"false";"22-10-2022";"18:15";"Krautgarten 1, Heiningen"
"handball.net";"TSV Bartenbach";"true";"29-10-2022";"17:50";"Staubstraße 50, Geislingen/Steige"
"handball.net";"TV Steinheim/A.";"false";"06-11-2022";"12:30";"Friedrichstraße 45, Gerstetten"
"handball.net";"SG Hofen/Hüttlingen 2";"true";"26-11-2022";"15:15";"Staubstraße 50, Geislingen/Steige"
"handball.net";"HSG Bargau/Bettringen 2";"false";"04-12-2022";"15:50";"Himmelreichstraße 7, Schwäbisch Gmünd-Bargau"
"handball.net";"HSG Winzingen-Wißgoldingen-Donzdorf 2";"true";"10-12-2022";"18:20";"Staubstraße 50, Geislingen/Steige"
"handball.net";"TG Geislingen";"false";"04-02-2023";"18:15";"Staubstraße 50, Geislingen/Steige"
"handball.net";"SG Lauterstein/Treffelhausen/Böhmenkirch";"false";"05-03-2023";"17:00";"Jahnstraße 10, Böhmenkirch"
"handball.net";"TSV Bartenbach";"false";"12-03-2023";"15:30";"Bahnhofstraße 25, Göppingen"
"handball.net";"TV Steinheim/A.";"true";"18-03-2023";"17:45";"Staubstraße 50, Geislingen/Steige"
"handball.net";"TSV Heiningen 1892 2";"true";"01-04-2023";"20:00";"Staubstraße 50, Geislingen/Steige"
"handball.net";"SG Hofen/Hüttlingen 2";"false";"15-04-2023";"14:00";"Sulzdorfer Straße 8, Hüttlingen"
"handball.net";"HSG Bargau/Bettringen 2";"true";"23-04-2023";"17:00";"Staubstraße 50, Geislingen/Steige"
"handball.net";"HSG Winzingen-Wißgoldingen-Donzdorf 2";"false";"29-04-2023";"16:00";"Süßener Straße 14, Donzdorf"
