"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Großlangheim";"false";"01-10-2023";"14:15";"Kaltensondheimer Str. 36, Kitzingen"
"handball.net";"TG Höchberg";"true";"15-10-2023";"13:30";"Sumpfler 5, Waldbüttelbrunn"
"handball.net";"TSV Partenstein";"true";"19-11-2023";"15:30";"Sumpfler 5, Waldbüttelbrunn"
"handball.net";"TGW/TSG Würzburg-Estenfeld";"false";"25-11-2023";"17:30";"Weiße Mühle, Estenfeld"
"handball.net";"TV Großlangheim";"true";"16-12-2023";"13:30";"Sumpfler 5, Waldbüttelbrunn"
"handball.net";"TSV Partenstein";"false";"21-01-2024";"15:00";"Schulstr. 9, Frammersbach"
"handball.net";"TV Ochsenfurt";"false";"27-01-2024";"14:00";"Fabrikstr. , Ochsenfurt"
"handball.net";"TG Höchberg";"false";"04-02-2024";"12:45";"Rudolf-Harbig-Platz 3, Höchberg"
"handball.net";"TGW/TSG Würzburg-Estenfeld";"true";"02-03-2024";"11:30";"Sumpfler 5, Waldbüttelbrunn"
"handball.net";"TV Ochsenfurt";"true";"10-03-2024";"11:30";"Sumpfler 5, Waldbüttelbrunn"
