"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK GW Bingen-Büdesheim";"true";"16-09-2023";"16:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"HSG Worms 2";"false";"24-09-2023";"15:00";"Mainzer Straße 51, Worms"
"handball.net";"HSG Rhein-Nahe Bingen 3";"true";"01-10-2023";"12:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"TG Osthofen Handball 2";"false";"07-10-2023";"17:00";"Herrnsheimer Straße 24, Osthofen"
"handball.net";"HSC Ingelheim 2";"false";"15-10-2023";"18:00";"Hans-Fluck-Straße, Ingelheim"
"handball.net";"TSV Schott Mainz";"true";"05-11-2023";"17:50";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"HSV Alzey";"false";"25-11-2023";"20:00";"Dr. Georg-Durst-Straße 23, Alzey"
"handball.net";"TV Bodenheim 2";"false";"03-12-2023";"18:00";"Laubenheimer Straße, Bodenheim"
"handball.net";"SG Saulheim 3";"true";"09-12-2023";"15:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"HC Gonsenheim 2";"true";"06-01-2024";"17:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"DJK GW Bingen-Büdesheim";"false";"20-01-2024";"18:00";"Nuits-Saint-Georges-Straße 4a, Bingen"
"handball.net";"HSG Rhein-Nahe Bingen 3";"false";"04-02-2024";"12:30";"Nuits-Saint-Georges-Straße, Bingen"
"handball.net";"TG Osthofen Handball 2";"true";"18-02-2024";"17:45";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"HSC Ingelheim 2";"true";"24-02-2024";"17:30";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"TSV Schott Mainz";"false";"03-03-2024";"18:00";"Karlsbaderstraße 23, Mainz"
"handball.net";"HSG Worms 2";"true";"08-03-2024";"18:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"HSV Alzey";"true";"17-03-2024";"17:30";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"TV Bodenheim 2";"true";"06-04-2024";"15:30";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"SG Saulheim 3";"false";"13-04-2024";"15:00";"Am Westring 4, Saulheim"
"handball.net";"HC Gonsenheim 2";"false";"20-04-2024";"18:00";"Obere Kreuzstraße 9-13, Mainz"
