"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Freiburg";"false";"09-09-2023";"19:00";"Friedrichstr. 51, Freiburg"
"handball.net";"TG Nürtingen";"true";"17-09-2023";"16:00";"Brüderstraße 15, Leipzig"
"handball.net";"VfL Waiblingen";"false";"23-09-2023";"18:00";"Beinsteiner Straße 160, Waiblingen"
"handball.net";"SV Werder Bremen";"true";"08-10-2023";"16:00";"Brüderstraße 15, Leipzig"
"handball.net";"HL Buchholz 08-Rosengarten";"false";"21-10-2023";"19:00";"Holzweg 4, Buchholz"
"handball.net";"Füchse Berlin";"true";"29-10-2023";"16:00";"Brüderstraße 15, Leipzig"
"handball.net";"1. FSV Mainz 05";"true";"12-11-2023";"16:00";"Brüderstraße 15, Leipzig"
"handball.net";"HCD Gröbenzell";"false";"18-11-2023";"18:00";""
"handball.net";"Kurpfalz Bären";"true";"26-11-2023";"16:00";"Brüderstraße 15, Leipzig"
"handball.net";"HC Rödertal";"false";"02-12-2023";"18:30";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"SG 09 Kirchhof";"true";"10-12-2023";"16:00";"Brüderstraße 15, Leipzig"
"handball.net";"ESV 1927 Regensburg";"false";"16-12-2023";"18:30";"Dechbettener Brücke 2, Regensburg"
"handball.net";"TuS Lintfort";"false";"21-12-2023";"20:00";"Eyller Straße 45, Kamp-Lintfort"
"handball.net";"TSV Nord Harrislee";"false";"06-01-2024";"18:30";"Holmberg 20, Harrislee"
"handball.net";"FRISCH AUF Göppingen";"true";"21-01-2024";"16:00";"Brüderstraße 15, Leipzig"
"handball.net";"HSG Freiburg";"true";"27-01-2024";"18:00";"Brüderstraße 15, Leipzig"
"handball.net";"TG Nürtingen";"false";"03-02-2024";"19:30";"Mühlstraße 25, Nürtingen"
"handball.net";"VfL Waiblingen";"true";"11-02-2024";"16:00";"Brüderstraße 15, Leipzig"
"handball.net";"SV Werder Bremen";"false";"17-02-2024";"18:30";"Hermine-Berthold-Str. 19/20, Bremen"
"handball.net";"HL Buchholz 08-Rosengarten";"true";"25-02-2024";"16:00";"Brüderstraße 15, Leipzig"
"handball.net";"Füchse Berlin";"false";"16-03-2024";"19:30";"Sömmeringstr. 29, Berlin"
"handball.net";"TuS Lintfort";"true";"24-03-2024";"16:00";"Brüderstraße 15, Leipzig"
"handball.net";"1. FSV Mainz 05";"false";"30-03-2024";"19:30";"Elly-Beinhorn-Strasse 28, Mainz"
"handball.net";"HCD Gröbenzell";"true";"14-04-2024";"16:00";"Brüderstraße 15, Leipzig"
"handball.net";"Kurpfalz Bären";"false";"20-04-2024";"19:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"HC Rödertal";"true";"28-04-2024";"16:00";"Brüderstraße 15, Leipzig"
"handball.net";"SG 09 Kirchhof";"false";"04-05-2024";"18:00";"Dreuxallee, Melsungen"
"handball.net";"ESV 1927 Regensburg";"true";"12-05-2024";"16:00";"Brüderstraße 15, Leipzig"
"handball.net";"TSV Nord Harrislee";"true";"18-05-2024";"18:00";"Brüderstraße 15, Leipzig"
"handball.net";"FRISCH AUF Göppingen";"false";"25-05-2024";"17:00";"Nördliche Ringstraße 87, Göppingen"
