"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Germania Massen";"false";"17-09-2023";"16:00";"Finsterwalder Straße 12, Massen"
"handball.net";"SV 63 Brandenburg-West";"true";"23-09-2023";"16:00";"Heinrichstraße 7, Angermünde"
"handball.net";"SV Lok Rangsdorf";"false";"30-09-2023";"19:00";"Fichtestraße, Rangsdorf"
"handball.net";"HSC Potsdam";"true";"07-10-2023";"16:00";"Heinrichstraße 7, Angermünde"
"handball.net";"MTV 1860 Altlandsberg";"true";"14-10-2023";"18:00";"Heinrichstraße 7, Angermünde"
"handball.net";"HSV Frankfurt (Oder)";"false";"11-11-2023";"16:00";"Sabinusstraße 2, Frankfurt (Oder)"
"handball.net";"Frankfurter HC II";"true";"19-11-2023";"16:00";"Heinrichstraße 7, Angermünde"
"handball.net";"Oranienburger HC";"false";"26-11-2023";"16:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"HSV Falkensee 04";"true";"09-12-2023";"14:00";"Heinrichstraße 7, Angermünde"
"handball.net";"VfB Doberlug-Kirchhain";"false";"20-01-2024";"18:30";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"SV Union Neuruppin";"true";"28-01-2024";"16:00";"Heinrichstraße 7, Angermünde"
"handball.net";"TSV Germania Massen";"true";"18-02-2024";"16:00";"Hans-Eisler-Weg 19 B, Schwedt"
"handball.net";"SV 63 Brandenburg-West";"false";"25-02-2024";"16:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"SV Lok Rangsdorf";"true";"02-03-2024";"16:00";"Heinrichstraße 7, Angermünde"
"handball.net";"HSC Potsdam";"false";"10-03-2024";"16:00";"Gagarin-Straße , Potsdam"
"handball.net";"MTV 1860 Altlandsberg";"false";"16-03-2024";"17:00";"Zum Erlengrund, Altlandsberg"
"handball.net";"HSV Frankfurt (Oder)";"true";"06-04-2024";"16:00";"Heinrichstraße 7, Angermünde"
"handball.net";"Frankfurter HC II";"false";"14-04-2024";"14:00";"Frankfurter Straße 74, Briesen (Mark)"
"handball.net";"Oranienburger HC";"true";"20-04-2024";"16:00";"Heinrichstraße 7, Angermünde"
"handball.net";"HSV Falkensee 04";"false";"04-05-2024";"17:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"VfB Doberlug-Kirchhain";"true";"11-05-2024";"16:00";"Heinrichstraße 7, Angermünde"
"handball.net";"SV Union Neuruppin";"false";"26-05-2024";"16:00";"Alt-Ruppiner-Allee 39, Neuruppin"
