"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG HT16/SC Eilbek 3";"false";"10-09-2023";"14:00";"Sorbenstraße 15, Hamburg"
"handball.net";"TH Eilbeck 5";"true";"17-09-2023";"18:00";"Eckernförder Straße 70, Hamburg"
"handball.net";"HSG Oberalster/Farmsen";"false";"08-10-2023";"19:30";"Tangstedter Landstraße 300, Hamburg"
"handball.net";"TSV Wandsetal";"true";"05-11-2023";"19:30";"Eckernförder Straße 70, Hamburg"
"handball.net";"TuS Finkenwerder 2";"false";"11-11-2023";"16:00";"Quellmoor 24, Hamburg"
"handball.net";"Ahrensburger TSV 3";"true";"19-11-2023";"19:45";"Thedestraße 100, Hamburg"
"handball.net";"AMTV Hamburg 4";"false";"02-12-2023";"20:00";"Jenfelder Allee 57, Hamburg"
"handball.net";"HG Hamburg-Barmbek 6";"true";"17-12-2023";"16:00";"Eckernförder Straße 70, Hamburg"
"handball.net";"SG HT16/SC Eilbek 3";"true";"21-01-2024";"14:00";"Eckernförder Straße 70, Hamburg"
"handball.net";"TSV Wandsetal";"false";"10-02-2024";"18:00";"Hermelinweg 8, Hamburg"
"handball.net";"TH Eilbeck 5";"false";"17-02-2024";"20:00";"Steinhauerdamm 4, Hamburg"
"handball.net";"HSG Oberalster/Farmsen";"true";"24-02-2024";"20:00";"Eckernförder Straße 70, Hamburg"
"handball.net";"Ahrensburger TSV 3";"false";"02-03-2024";"19:30";"Reesenbüttler Redder 4-10, Ahrensburg"
"handball.net";"TuS Finkenwerder 2";"true";"09-03-2024";"14:00";"Eckernförder Straße 70, Hamburg"
"handball.net";"AMTV Hamburg 4";"true";"07-04-2024";"14:00";"Eckernförder Straße 70, Hamburg"
"handball.net";"HG Hamburg-Barmbek 6";"false";"28-04-2024";"15:00";"Alter Teichweg 200, Hamburg"
