"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Handball Bad Salzuflen 2";"false";"13-09-2022";"17:30";"Paul-Schneider Straße, Bad Salzuflen"
"handball.net";"JSG Handball Löhne-Mennighüffen-Obernbeck";"true";"17-09-2022";"14:00";"Paul-Schneider Straße, Bad Salzuflen"
"handball.net";"TSV Hahlen";"false";"22-10-2022";"15:30";"Zähringer Allee 5, Minden"
"handball.net";"HSG Hüllhorst";"true";"13-11-2022";"16:30";"Paul-Schneider Straße, Bad Salzuflen"
"handball.net";"TuS SW Wehe";"true";"27-11-2022";"15:00";"Heldmanstraße, Bad Salzuflen"
"handball.net";"Handball Bad Salzuflen 2";"true";"06-12-2022";"17:30";"Paul-Schneider Straße, Bad Salzuflen"
"handball.net";"HSG Petershagen/Lahde";"false";"16-12-2022";"18:15";"Bremer Straße, Petershagen"
"handball.net";"JSG Handball Löhne-Mennighüffen-Obernbeck";"false";"15-01-2023";"14:00";"Albert-Schweitzer-Straße 16, Löhne"
"handball.net";"HSG Hüllhorst";"false";"22-01-2023";"00:00";"Osterstraße 7, Hüllhorst"
"handball.net";"TSV Hahlen";"true";"29-01-2023";"12:00";"Paul-Schneider Straße, Bad Salzuflen"
"handball.net";"HCE Bad Oeynhausen";"false";"04-02-2023";"15:30";"Im Leingarten 29, Bad Oeynhausen"
"handball.net";"HCE Bad Oeynhausen";"true";"28-02-2023";"17:30";"Paul-Schneider Straße, Bad Salzuflen"
"handball.net";"HSG Petershagen/Lahde";"true";"05-03-2023";"12:00";"Paul-Schneider Straße, Bad Salzuflen"
"handball.net";"TuS SW Wehe";"false";"12-03-2023";"14:00";"Am Brullfeld 4, Rahden"
