"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Hannover-Badenstedt";"true";"03-09-2022";"17:00";"St. Johannes Str. 13, Garrel"
"handball.net";"SV Altencelle";"false";"10-09-2022";"19:49";"Hermann-Billung-Straße 1, Celle"
"handball.net";"LIT TRIBE 1912";"false";"24-09-2022";"18:00";"An der Bürgerhalle 4, Hille"
"handball.net";"SC Markranstädt";"true";"01-10-2022";"17:00";"St. Johannes Str. 13, Garrel"
"handball.net";"SFN Vechta";"false";"07-10-2022";"20:30";"Brüsseler Straße 37, Vechta"
"handball.net";"SV Union Halle-Neustadt II";"true";"15-10-2022";"17:00";"St. Johannes Str. 13, Garrel"
"handball.net";"Thüringer HC II";"false";"30-10-2022";"16:00";"Hannoversche Str. 1, Bad Langensalza"
"handball.net";"VfL Oldenburg II";"true";"04-11-2022";"20:30";"St. Johannes Str. 13, Garrel"
"handball.net";"Handball Bad Salzuflen";"true";"12-11-2022";"17:00";"St. Johannes Str. 13, Garrel"
"handball.net";"TV Hannover-Badenstedt";"false";"03-12-2022";"19:00";"Am Lindener Berge 12, Hannover"
"handball.net";"SV Altencelle";"true";"10-12-2022";"17:00";"St. Johannes Str. 13, Garrel"
"handball.net";"HSG Blomberg-Lippe II";"false";"22-01-2023";"15:00";"Ulmenallee, Blomberg"
"handball.net";"LIT TRIBE 1912";"true";"28-01-2023";"19:30";"St. Johannes Str. 13, Garrel"
"handball.net";"SC Markranstädt";"false";"04-02-2023";"19:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"SFN Vechta";"true";"10-02-2023";"20:30";"St. Johannes Str. 13, Garrel"
"handball.net";"SV Union Halle-Neustadt II";"false";"25-02-2023";"16:00";"Nietlebener Straße 16, Halle(Saale)"
"handball.net";"Thüringer HC II";"true";"11-03-2023";"17:00";"St. Johannes Str. 13, Garrel"
"handball.net";"VfL Oldenburg II";"false";"18-03-2023";"16:30";"Am Heidbrook 10, Oldenburg"
"handball.net";"Handball Bad Salzuflen";"false";"26-03-2023";"17:00";"Paul-Schneider-Str. 5, Bad Salzuflen"
"handball.net";"HSG Blomberg-Lippe II";"true";"01-04-2023";"17:00";"St. Johannes Str. 13, Garrel"
