"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG LIT 1912";"false";"19-11-2022";"00:00";"Husener Straße 16, Lübbecke"
"handball.net";"HSG EURo";"true";"19-11-2022";"00:00";"Von-Oeynhausen-Straße 30, Hille"
"handball.net";"HSG Petershagen/Lahde";"true";"03-12-2022";"12:15";"Von-Oeynhausen-Straße 30, Hille"
"handball.net";"Jugendhandball MBV";"true";"21-01-2023";"12:30";"Von-Oeynhausen-Straße 30, Hille"
"handball.net";"HSV Minden-Nord";"true";"04-02-2023";"14:30";"Von-Oeynhausen-Straße 30, Hille"
"handball.net";"HSV Minden-Nord";"false";"19-02-2023";"14:00";"zum Schulkamp 6, Minden"
"handball.net";"HSG EURo";"false";"26-02-2023";"11:45";"Schulstraße 20, Hille"
"handball.net";"HSG Petershagen/Lahde";"false";"02-03-2023";"18:00";"Koppelweg 12, Petershagen"
"handball.net";"Jugendhandball MBV";"false";"11-03-2023";"13:30";"Schierholzstraße 8, Porta Westfalica"
"handball.net";"JSG LIT 1912";"true";"19-03-2023";"13:00";"Von-Oeynhausen-Straße 30, Hille"
