"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Glinde/Reinbek 2";"false";"16-09-2023";"16:00";"Oher Weg 24, Glinde"
"handball.net";"HSG Tills Löwen 08 3";"false";"01-10-2023";"13:00";"Auf dem Schulberg, Mölln"
"handball.net";"DHG Sandesneben";"true";"05-11-2023";"14:30";"Berliner Straße 12, Schwarzenbek"
"handball.net";"HSG Büchen/Siebeneichen";"true";"12-11-2023";"15:00";"Berliner Straße 12, Schwarzenbek"
"handball.net";"TuS Aumühle-Wohltorf 3";"false";"18-11-2023";"19:00";"Ernst-Anton-Straße 27, Aumühle"
"handball.net";"Boizenburger HV";"false";"17-12-2023";"16:00";"Ludwig-Reinhard-Straße 21, Boizenburg"
"handball.net";"HSG Tills Löwen 08 3";"true";"28-01-2024";"14:30";"Berliner Straße 12, Schwarzenbek"
"handball.net";"DHG Sandesneben";"false";"12-02-2024";"20:00";"Hauptstraße 83, Sandesneben"
"handball.net";"HSG Büchen/Siebeneichen";"false";"18-02-2024";"15:00";"Schulweg 1, Büchen"
"handball.net";"TuS Aumühle-Wohltorf 3";"true";"03-03-2024";"15:00";"Berliner Straße 12, Schwarzenbek"
"handball.net";"Boizenburger HV";"true";"13-03-2024";"20:30";"Berliner Straße 12, Schwarzenbek"
"handball.net";"SG Glinde/Reinbek 2";"true";"24-03-2024";"15:00";"Berliner Straße 12, Schwarzenbek"
