"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Weinstadt";"false";"09-10-2022";"10:30";"Waldstraße 2, Waiblingen-Bittenfeld"
"handball.net";"SG Weinstadt";"false";"09-10-2022";"11:10";"Waldstraße 2, Waiblingen-Bittenfeld"
"handball.net";"SG Weinstadt";"false";"09-10-2022";"11:35";"Waldstraße 2, Waiblingen-Bittenfeld"
"handball.net";"HC Winnenden";"false";"27-11-2022";"10:00";"Remstalstraße 38, Fellbach-Schmiden"
"handball.net";"HC Winnenden";"false";"27-11-2022";"10:40";"Remstalstraße 38, Fellbach-Schmiden"
"handball.net";"HC Winnenden";"false";"27-11-2022";"11:05";"Remstalstraße 38, Fellbach-Schmiden"
"handball.net";"TV Bittenfeld 1898";"true";"10-12-2022";"14:00";"Stegwiesenweg 1, Remshalden-Geradstetten"
"handball.net";"TV Bittenfeld 1898";"true";"10-12-2022";"14:40";"Stegwiesenweg 1, Remshalden-Geradstetten"
"handball.net";"TV Bittenfeld 1898";"true";"10-12-2022";"15:05";"Stegwiesenweg 1, Remshalden-Geradstetten"
"handball.net";"HSC Schmiden/Oeffingen 2004";"true";"28-01-2023";"13:45";"Beutelsbacher Straße 72, Weinstadt-Endersbach"
"handball.net";"HSC Schmiden/Oeffingen 2004";"true";"28-01-2023";"14:25";"Beutelsbacher Straße 72, Weinstadt-Endersbach"
"handball.net";"HSC Schmiden/Oeffingen 2004";"true";"28-01-2023";"14:50";"Beutelsbacher Straße 72, Weinstadt-Endersbach"
"handball.net";"SV Fellbach";"false";"11-02-2023";"10:00";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"SV Fellbach";"false";"11-02-2023";"10:40";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"SV Fellbach";"false";"11-02-2023";"11:05";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"SV Fellbach";"false";"18-03-2023";"10:30";"Albertviller Straße 60, Winnenden"
"handball.net";"SV Fellbach";"false";"18-03-2023";"11:10";"Albertviller Straße 60, Winnenden"
"handball.net";"SV Fellbach";"false";"18-03-2023";"11:35";"Albertviller Straße 60, Winnenden"
