"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Waldkirch/Denzlingen";"false";"18-09-2022";"12:50";"Freiburger Str. 16, Waldkirch"
"handball.net";"SG Waldkirch/Denzlingen";"true";"24-09-2022";"15:00";"Sportplatzstraße 11, March"
"handball.net";"HSG Freiburg 2";"true";"16-10-2022";"12:10";"Haupstraße, Bötzingen"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"false";"29-10-2022";"12:15";"Leistnerstraße 12, Ettenheim"
"handball.net";"SG SF Eintr.Frbg./TSV Alem.Frbg.-Zähringen";"true";"05-11-2022";"13:30";"Sportplatzstraße 11, March"
"handball.net";"SG Kenzingen/Herbolzheim";"false";"12-11-2022";"13:00";"Moltkestraße, Herbolzheim"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"true";"20-11-2022";"13:40";"Sportplatzstraße 11, March"
"handball.net";"TV Gundelfingen";"false";"26-11-2022";"14:45";"Kandelstraße, Gundelfingen"
"handball.net";"SG SF Eintr.Frbg./TSV Alem.Frbg.-Zähringen";"false";"18-12-2022";"14:45";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SG Kenzingen/Herbolzheim";"true";"22-01-2023";"14:20";"Haupstraße, Bötzingen"
"handball.net";"TV Gundelfingen";"true";"05-02-2023";"13:45";"Haupstraße, Bötzingen"
"handball.net";"HSG Freiburg 2";"false";"12-02-2023";"13:00";"Friedrichring 51, Freiburg"
"handball.net";"HSG Freiburg 2";"true";"12-03-2023";"12:45";"Sportplatzstraße 11, March"
"handball.net";"SG SF Eintr.Frbg./TSV Alem.Frbg.-Zähringen";"false";"19-03-2023";"10:45";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SG Kenzingen/Herbolzheim";"false";"01-04-2023";"18:00";"Breslauer Straße 11, Kenzingen"
"handball.net";"TV Gundelfingen";"true";"30-04-2023";"15:20";"Haupstraße, Bötzingen"
