"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Strohgäu 2";"true";"05-05-2024";"10:00";"Paul-Klee-Straße 11, Asperg"
"handball.net";"TSV Asperg 2";"false";"05-05-2024";"10:00";"Paul-Klee-Straße 11, Asperg"
"handball.net";"TSV Asperg";"true";"05-05-2024";"10:00";"Paul-Klee-Straße 11, Asperg"
"handball.net";"HSG Strohgäu 2";"true";"05-05-2024";"11:00";"Paul-Klee-Straße 11, Asperg"
"handball.net";"TSV Asperg 2";"false";"05-05-2024";"11:30";"Paul-Klee-Straße 11, Asperg"
"handball.net";"HSG Strohgäu 2";"false";"05-05-2024";"12:00";"Paul-Klee-Straße 11, Asperg"
"handball.net";"HSG Strohgäu 2";"false";"16-06-2024";"10:00";"Eberdinger Straße 36, Hemmingen"
"handball.net";"TSV Asperg 2";"true";"16-06-2024";"10:00";"Eberdinger Straße 36, Hemmingen"
"handball.net";"TSV Asperg";"false";"16-06-2024";"10:00";"Eberdinger Straße 36, Hemmingen"
"handball.net";"TSV Asperg";"false";"16-06-2024";"11:00";"Eberdinger Straße 36, Hemmingen"
"handball.net";"TSV Asperg 2";"true";"16-06-2024";"11:30";"Eberdinger Straße 36, Hemmingen"
"handball.net";"TSV Asperg";"true";"16-06-2024";"12:00";"Eberdinger Straße 36, Hemmingen"
