"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HB Filderstadt";"true";"24-09-2022";"15:45";"Stadionweg 14, Wernau"
"handball.net";"TB Neuffen 2";"false";"01-10-2022";"11:25";"Hohenzollernstraße 28, Neuffen"
"handball.net";"HT Uhingen-Holzhausen 2";"false";"08-10-2022";"16:20";"Panoramastraße 10, Uhingen"
"handball.net";"TSV Weilheim";"false";"20-11-2022";"13:30";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"TSV Neckartenzlingen 2";"true";"26-11-2022";"13:35";"Stadionweg 14, Wernau"
"handball.net";"HB Filderstadt";"false";"22-01-2023";"14:30";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"TB Neuffen 2";"true";"29-01-2023";"13:40";"Stadionweg 14, Wernau"
"handball.net";"HT Uhingen-Holzhausen 2";"true";"13-02-2023";"18:00";"Stadionweg 14, Wernau"
"handball.net";"TSV Weilheim";"true";"18-03-2023";"14:30";"Stadionweg 14, Wernau"
"handball.net";"TSV Neckartenzlingen 2";"false";"25-03-2023";"12:20";"Auwiesen 5, Neckartenzlingen"
