"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Schwarzbachtal";"false";"02-10-2021";"17:15";"Schloßstraße 23-25, Eschelbronn"
"handball.net";"SG HD-Kirchheim";"true";"10-10-2021";"14:30";"Hirschberger Straße, Schriesheim"
"handball.net";"TSV Phönix Steinsfurt";"true";"17-10-2021";"18:30";"Hirschberger Straße, Schriesheim"
"handball.net";"TSV HD-Wieblingen";"false";"24-10-2021";"15:30";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"HG Saase 2";"true";"13-11-2021";"18:00";"Hirschberger Straße, Schriesheim"
"handball.net";"HSG TSG Weinheim/TV Oberflockenbach";"false";"20-11-2021";"16:15";"Mannheimer Straße 11, Weinheim"
"handball.net";"HG Oftersheim/Schwetzingen 2";"true";"28-11-2021";"16:30";"Hirschberger Straße, Schriesheim"
"handball.net";"SG Schwarzbachtal";"true";"16-01-2022";"16:00";"Hirschberger Straße, Schriesheim"
"handball.net";"SG HD-Kirchheim";"false";"23-01-2022";"14:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"TSV Phönix Steinsfurt";"false";"29-01-2022";"00:00";"Schubertstraße 2, Sinsheim"
"handball.net";"TSV Birkenau 3";"false";"06-02-2022";"13:00";"Bergstraße 15, Birkenau"
"handball.net";"HG Saase 2";"false";"12-02-2022";"20:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TSV HD-Wieblingen";"true";"19-02-2022";"16:00";"Hirschberger Straße, Schriesheim"
"handball.net";"HSG TSG Weinheim/TV Oberflockenbach";"true";"12-03-2022";"17:00";"Hirschberger Straße, Schriesheim"
"handball.net";"HG Oftersheim/Schwetzingen 2";"false";"20-03-2022";"15:15";"Hardtwaldring 16, Oftersheim"
"handball.net";"TSV Birkenau 3";"true";"26-03-2022";"18:00";"Hirschberger Straße, Schriesheim"
"handball.net";"SV Waldhof Mannheim 07";"false";"02-04-2022";"18:00";"Alsenweg, Mannheim"
"handball.net";"SV Waldhof Mannheim 07";"true";"09-04-2022";"17:00";"Hirschberger Straße, Schriesheim"
