"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Garbsener SC II";"false";"11-09-2022";"10:15";"Kastendamm, Garbsen "
"handball.net";"Lehrter SV";"true";"18-09-2022";"11:10";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"SV Alfeld II";"false";"02-10-2022";"10:15";"Hildesheimer Straße 55, Alfeld (Leine)"
"handball.net";"TKJ Sarstedt II";"true";"09-10-2022";"10:30";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"MSG Letter Engelbostel Schulenburg";"false";"05-11-2022";"16:00";"Im Sande 17, Seelze (OT Letter)"
"handball.net";"JSG Solling";"true";"13-11-2022";"10:30";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"TV Eintracht Algermissen";"true";"19-11-2022";"14:35";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"TuS Altwarmbüchen";"true";"11-12-2022";"11:05";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"Garbsener SC II";"true";"18-12-2022";"13:30";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"SV Alfeld II";"true";"22-01-2023";"10:30";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"TKJ Sarstedt II";"false";"05-02-2023";"12:15";"Wellweg, Sarstedt"
"handball.net";"MSG Letter Engelbostel Schulenburg";"true";"11-02-2023";"13:00";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"Lehrter SV";"false";"19-02-2023";"10:00";"Schlesische Straße, Lehrte"
"handball.net";"JSG Solling";"false";"25-02-2023";"15:30";"Rumbruchsweg, Stadtoldendorf"
"handball.net";"TV Eintracht Algermissen";"false";"05-03-2023";"13:00";"Ostpreußenstraße 16, Algermissen"
"handball.net";"TuS Altwarmbüchen";"false";"19-03-2023";"15:00";"Helleweg, Isernhagen (OT Altwarmbüchen)"
