"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS SW Wehe";"true";"27-08-2023";"16:00";"Tiefenbruchstraße 22, Enger"
"handball.net";"TSV Hahlen";"false";"03-09-2023";"11:00";"Zähringer Allee 5, Minden"
"handball.net";"TuS Gehlenbeck";"true";"09-09-2023";"13:00";"Tiefenbruchstraße 22, Enger"
"handball.net";"HSG EURo 2";"false";"16-09-2023";"14:00";"Schulstraße 20, Hille"
"handball.net";"HSG Petershagen/Lahde";"true";"23-09-2023";"14:00";"Ringstraße/Nordhofstraße, Enger"
"handball.net";"JSG Handball Löhne-Mennighüffen-Obernbeck";"false";"22-10-2023";"12:15";"Albert-Schweitzer-Straße 16, Löhne"
"handball.net";"JSG LIT 1912 2";"false";"28-10-2023";"13:00";"Husener Straße 16, Lübbecke"
"handball.net";"SV Warmsen";"false";"18-11-2023";"12:30";"Hambruch 1, am Freibad, Uchte"
"handball.net";"Jugendhandball MBV";"true";"22-11-2023";"17:30";"Tiefenbruchstraße 22, Enger"
"handball.net";"TuS SW Wehe";"false";"02-12-2023";"00:00";"Am Brullfeld 4, Rahden"
"handball.net";"TSV Hahlen";"true";"10-12-2023";"14:00";"Tiefenbruchstraße 22, Enger"
"handball.net";"HSG Petershagen/Lahde";"false";"27-01-2024";"14:00";"Bremer Straße, Petershagen"
"handball.net";"HSG EURo 2";"true";"31-01-2024";"17:30";"Tiefenbruchstraße 22, Enger"
"handball.net";"JSG Handball Löhne-Mennighüffen-Obernbeck";"true";"03-02-2024";"12:00";"Tiefenbruchstraße 22, Enger"
"handball.net";"TuS Gehlenbeck";"false";"10-02-2024";"13:00";"Ziegeleiweg 14, Lübbecke"
"handball.net";"JSG LIT 1912 2";"true";"18-02-2024";"16:00";"Tiefenbruchstraße 22, Enger"
"handball.net";"Jugendhandball MBV";"false";"24-02-2024";"15:00";"Schierholzstraße 8, Porta Westfalica"
"handball.net";"SV Warmsen";"true";"09-03-2024";"16:00";"Tiefenbruchstraße 22, Enger"
