"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Metter-Enz 2";"true";"16-10-2022";"13:00";"Eberdinger Straße 36, Hemmingen"
"handball.net";"TSV Wiernsheim";"false";"16-10-2022";"14:00";"Eberdinger Straße 36, Hemmingen"
"handball.net";"HSG Strohgäu 2";"false";"16-10-2022";"14:25";"Eberdinger Straße 36, Hemmingen"
"handball.net";"TSV Wiernsheim";"true";"16-10-2022";"15:15";"Eberdinger Straße 36, Hemmingen"
"handball.net";"HSG Strohgäu 2";"true";"16-10-2022";"15:40";"Eberdinger Straße 36, Hemmingen"
"handball.net";"TSV Wiernsheim";"false";"20-11-2022";"13:00";"Lindenstraße , Wiernsheim"
"handball.net";"HC Metter-Enz 2";"true";"20-11-2022";"14:00";"Lindenstraße , Wiernsheim"
"handball.net";"HSG Strohgäu";"true";"20-11-2022";"14:50";"Lindenstraße , Wiernsheim"
"handball.net";"HC Metter-Enz 2";"false";"20-11-2022";"15:15";"Lindenstraße , Wiernsheim"
"handball.net";"HSG Strohgäu";"false";"20-11-2022";"16:05";"Lindenstraße , Wiernsheim"
"handball.net";"HSG Strohgäu 2";"true";"15-01-2023";"14:00";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"TSV Oberriexingen 1900";"true";"15-01-2023";"15:25";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"TSV Wiernsheim";"false";"15-01-2023";"15:50";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"TSV Oberriexingen 1900";"false";"15-01-2023";"16:40";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"TSV Wiernsheim";"true";"15-01-2023";"17:05";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"HSG Strohgäu";"false";"11-02-2023";"14:00";"Mühlstraße 25, Oberriexingen"
"handball.net";"HSG Strohgäu 2";"false";"11-02-2023";"15:00";"Mühlstraße 25, Oberriexingen"
"handball.net";"TSV Oberriexingen 1900";"true";"11-02-2023";"15:50";"Mühlstraße 25, Oberriexingen"
"handball.net";"HSG Strohgäu 2";"true";"11-02-2023";"16:15";"Mühlstraße 25, Oberriexingen"
"handball.net";"TSV Oberriexingen 1900";"false";"11-02-2023";"17:05";"Mühlstraße 25, Oberriexingen"
"handball.net";"TSV Oberriexingen 1900";"true";"12-03-2023";"13:30";"Hölderlinstraße, Weissach"
"handball.net";"HSG Strohgäu";"true";"12-03-2023";"14:55";"Hölderlinstraße, Weissach"
"handball.net";"HC Metter-Enz 2";"true";"12-03-2023";"15:20";"Hölderlinstraße, Weissach"
"handball.net";"HSG Strohgäu";"false";"12-03-2023";"16:10";"Hölderlinstraße, Weissach"
"handball.net";"HC Metter-Enz 2";"false";"12-03-2023";"16:35";"Hölderlinstraße, Weissach"
"handball.net";"HC Metter-Enz 2";"false";"18-03-2023";"12:00";"Markgröninger Straße 31, Schwieberdingen"
"handball.net";"HSG Strohgäu";"true";"18-03-2023";"13:00";"Markgröninger Straße 31, Schwieberdingen"
"handball.net";"HC Metter-Enz 2";"true";"18-03-2023";"13:25";"Markgröninger Straße 31, Schwieberdingen"
"handball.net";"HSG Strohgäu";"false";"18-03-2023";"14:15";"Markgröninger Straße 31, Schwieberdingen"
"handball.net";"HC Metter-Enz 2";"false";"18-03-2023";"14:40";"Markgröninger Straße 31, Schwieberdingen"
