"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Mittelangeln";"true";"17-09-2023";"14:00";"Moltkestraße 20b, Flensburg"
"handball.net";"SG Oeversee/Jarplund-Weding 2";"true";"24-09-2023";"12:45";"Moltkestraße 20b, Flensburg"
"handball.net";"TSV Wohlde";"false";"30-09-2023";"17:30";"Am Sportplatz 5, Erfde"
"handball.net";"HC Treia/Jübek 3";"true";"08-10-2023";"14:00";"Moltkestraße 20b, Flensburg"
"handball.net";"DHK Flensborg 2";"false";"15-10-2023";"14:00";"Moltkestraße 20b, Flensburg"
"handball.net";"HSG SZOWW 3";"false";"05-11-2023";"17:00";"Torenstoff, Ostenfeld"
"handball.net";"MTV Gelting 08";"true";"12-11-2023";"16:00";"Moltkestraße 20b, Flensburg"
"handball.net";"TSV Sieverstedt";"false";"19-11-2023";"14:00";"Sieverstedter Straße 9, Sieverstedt"
"handball.net";"MTV Schwabstedt";"false";"09-12-2023";"16:30";"Westerende 32, Schwabstedt"
"handball.net";"TSV Glücksburg 09";"true";"17-12-2023";"16:00";"Moltkestraße 20b, Flensburg"
"handball.net";"DHK Flensborg 2";"true";"21-01-2024";"18:00";"Moltkestraße 20b, Flensburg"
"handball.net";"SG Mittelangeln";"false";"27-01-2024";"19:00";"Schulstraße 10, Sörup"
"handball.net";"SG Oeversee/Jarplund-Weding 2";"false";"04-02-2024";"15:00";"Stapelholmer Weg 39, Oeversee"
"handball.net";"TSV Wohlde";"true";"11-02-2024";"14:00";"Moltkestraße 20b, Flensburg"
"handball.net";"HC Treia/Jübek 3";"false";"17-02-2024";"17:35";"Süderende, Silberstedt"
"handball.net";"HSG SZOWW 3";"true";"25-02-2024";"14:00";"Moltkestraße 20b, Flensburg"
"handball.net";"SG Husum/Schobüll/Nordstrand";"true";"03-03-2024";"12:00";"Moltkestraße 20b, Flensburg"
"handball.net";"MTV Gelting 08";"false";"10-03-2024";"16:15";"Wackerballig 4, Gelting"
"handball.net";"SG Husum/Schobüll/Nordstrand";"false";"23-03-2024";"18:00";"Adolf-Brütt-Straße 2, Husum"
"handball.net";"TSV Sieverstedt";"true";"15-04-2024";"19:00";"Moltkestraße 20b, Flensburg"
"handball.net";"MTV Schwabstedt";"true";"28-04-2024";"14:00";"Moltkestraße 20b, Flensburg"
"handball.net";"TSV Glücksburg 09";"false";"04-05-2024";"16:00";"Flensburger Straße 2c, Glücksburg"
