"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Kenzingen/Herbolzheim";"false";"01-10-2022";"14:30";"Breslauer Straße 11, Kenzingen"
"handball.net";"HSG Freiburg 2";"false";"09-10-2022";"11:00";"Friedrichring 51, Freiburg"
"handball.net";"HG Müllheim/Neuenburg";"false";"23-10-2022";"17:45";"Freiburger Str. 11, Neuenburg"
"handball.net";"SG Waldkirch/Denzlingen";"true";"27-11-2022";"14:50";"Jahnstraße 22, Heitersheim"
"handball.net";"HSV Schopfheim";"false";"03-12-2022";"18:00";"Roggenbachstraße, Schopfheim"
"handball.net";"SG Bötzingen/March";"false";"11-12-2022";"09:40";"Haupstraße, Bötzingen"
"handball.net";"HC Karsau";"true";"17-12-2022";"14:55";"Jahnstraße 22, Heitersheim"
"handball.net";"SG Kenzingen/Herbolzheim";"true";"14-01-2023";"14:35";"Jahnstraße 22, Heitersheim"
"handball.net";"HSG Freiburg 2";"true";"22-01-2023";"14:40";"Jahnstraße 22, Heitersheim"
"handball.net";"HC Karsau";"false";"29-01-2023";"14:30";"Fecampring 32, Rheinfelden"
"handball.net";"HG Müllheim/Neuenburg";"true";"04-02-2023";"16:10";"Jahnstraße 22, Heitersheim"
"handball.net";"SG Bötzingen/March";"true";"05-03-2023";"14:50";"Jahnstraße 22, Heitersheim"
"handball.net";"SG Waldkirch/Denzlingen";"false";"25-03-2023";"14:40";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"HSV Schopfheim";"true";"02-04-2023";"14:50";"Jahnstraße 22, Heitersheim"
