"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Handball Rudersberg-Weissach im Tal";"false";"24-09-2023";"15:10";"Aichholzhof, Weissach i.T-Unterweissach"
"handball.net";"Handballregion Bottwar SG 2";"true";"30-09-2023";"12:15";"Alter Postweg 10, Vaihingen/Enz"
"handball.net";"TV Möglingen";"true";"08-10-2023";"12:30";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"TSV Korntal";"false";"15-10-2023";"12:00";"Martin-Luther-Straße 28, Korntal-Münchingen"
"handball.net";"SV Salamander Kornwestheim 1894";"true";"12-11-2023";"09:45";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"HSG Marbach-Rielingshausen";"false";"19-11-2023";"13:45";"Kernerstraße 44/1, Marbach"
"handball.net";"HSG Freiberg-Benningen-Hoheneck 2";"true";"03-12-2023";"11:45";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"JSG Handball Rudersberg-Weissach im Tal";"true";"10-12-2023";"14:30";"Alter Postweg 10, Vaihingen/Enz"
"handball.net";"Handballregion Bottwar SG 2";"false";"17-12-2023";"14:30";"In den Frauengärten 10, Großbottwar"
"handball.net";"TV Möglingen";"false";"20-01-2024";"14:00";"Ludwigsburger Straße 70, Möglingen"
"handball.net";"TSV Korntal";"true";"24-02-2024";"12:45";"Alter Postweg 10, Vaihingen/Enz"
"handball.net";"SV Salamander Kornwestheim 1894";"false";"02-03-2024";"14:25";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"HSG Marbach-Rielingshausen";"true";"09-03-2024";"13:00";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"HSG Freiberg-Benningen-Hoheneck 2";"false";"16-03-2024";"14:00";"Beihinger Straße 70, Benningen"
