"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Lübeck von 1893 2";"true";"09-09-2023";"17:00";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"Lübecker TS 2";"true";"23-09-2023";"17:15";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"VfL Geesthacht";"false";"01-10-2023";"17:00";"Neuer Krug 5, Geesthacht"
"handball.net";"HSG Tills Löwen 08 2";"true";"08-10-2023";"17:30";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"HSG Holsteinische Schweiz 2";"false";"05-11-2023";"16:00";"Holstenstraße 10, Eutin"
"handball.net";"MTV Ahrensbök";"true";"11-11-2023";"19:30";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"TuS Aumühle-Wohltorf 2";"false";"18-11-2023";"17:00";"Ernst-Anton-Straße 27, Aumühle"
"handball.net";"MTV Lübeck 2";"true";"02-12-2023";"17:00";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"TSV Travemünde";"false";"09-12-2023";"19:00";"Steenkamp 32, Lübeck-Travemünde"
"handball.net";"TSV Groß Grönau";"true";"20-01-2024";"16:30";"Rensefelder Weg 6, Stockelsdorf"
"handball.net";"TuS Lübeck von 1893 2";"false";"28-01-2024";"18:00";"Kantstraße 12, Lübeck"
"handball.net";"Lübecker TS 2";"false";"03-02-2024";"15:00";"Possehlstraße 5, Lübeck"
"handball.net";"VfL Geesthacht";"true";"10-02-2024";"17:00";"Rensefelder Weg 6, Stockelsdorf"
"handball.net";"TSV Groß Grönau";"false";"17-02-2024";"19:00";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"HSG Tills Löwen 08 2";"false";"25-02-2024";"17:00";"Auf dem Schulberg, Mölln"
"handball.net";"HSG Holsteinische Schweiz 2";"true";"02-03-2024";"17:00";"Rensefelder Weg 6, Stockelsdorf"
"handball.net";"MTV Ahrensbök";"false";"09-03-2024";"15:30";"Grüner Redder 99, Ahrensbök"
"handball.net";"TuS Aumühle-Wohltorf 2";"true";"16-03-2024";"17:00";"Rensefelder Weg 6, Stockelsdorf"
"handball.net";"MTV Lübeck 2";"false";"24-03-2024";"18:00";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"TSV Travemünde";"true";"28-04-2024";"17:00";"Rensefelder Weg 6, Stockelsdorf"
