"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Griesheim";"true";"18-09-2022";"14:15";"Auf der Hardt 80, Darmstadt"
"handball.net";"TG Eberstadt";"false";"24-09-2022";"14:15";"Alsfelder Straße 29, Darmstadt"
"handball.net";"HSG Bensh./Auerb.";"false";"02-10-2022";"13:30";"Eifelstraße 39, Bensheim"
"handball.net";"HC VfL Heppenheim";"true";"09-10-2022";"13:00";"Auf der Hardt 80, Darmstadt"
"handball.net";"TSV Pfungstadt";"false";"06-11-2022";"16:00";"Christian-Meid-Straße 11, Pfungstadt"
"handball.net";"SV Erbach";"true";"13-11-2022";"16:00";"Auf der Hardt 80, Darmstadt"
"handball.net";"TV Büttelborn";"false";"20-11-2022";"13:00";"Heinrich-Engel-Straße 2, Büttelborn"
"handball.net";"TuS Griesheim";"false";"27-11-2022";"11:30";"Am Felsenkeller, Griesheim"
"handball.net";"TG Eberstadt";"true";"04-12-2022";"11:45";"Auf der Hardt 80, Darmstadt"
"handball.net";"SV Erbach";"false";"15-01-2023";"17:00";"Ortsstraße 5, Heppenheim"
"handball.net";"HC VfL Heppenheim";"false";"22-01-2023";"13:30";"In den langen Äckern, Heppenheim"
"handball.net";"HSG Bensh./Auerb.";"true";"29-01-2023";"17:00";"Auf der Hardt 80, Darmstadt"
"handball.net";"TSV Pfungstadt";"true";"14-02-2023";"18:00";"Auf der Hardt 80, Darmstadt"
"handball.net";"TV Büttelborn";"true";"25-02-2023";"14:30";"Kasinostraße 42, Darmstadt"
