"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TG Eggenstein";"false";"11-09-2022";"17:30";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"SG Stutensee-Weingarten";"false";"25-09-2022";"18:00";"Kanalstraße 69, Weingarten (Baden)"
"handball.net";"TSV HD-Wieblingen";"true";"01-10-2022";"18:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"HSG Weschnitztal";"false";"08-10-2022";"19:00";"Schulstr. 19, Mörlenbach"
"handball.net";"HSG Ettlingen";"false";"16-10-2022";"18:00";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"SG Nußloch";"true";"22-10-2022";"17:30";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TGS Pforzheim 2";"false";"30-10-2022";"16:00";"Kiehnlestraße 25, Pforzheim"
"handball.net";"TV Ispringen";"true";"05-11-2022";"17:30";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TSV Knittlingen";"false";"13-11-2022";"17:30";"Parkstraße, Knittlingen"
"handball.net";"HSG Walzbachtal";"true";"19-11-2022";"17:30";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TV Eppelheim";"false";"26-11-2022";"20:30";"Justus-von-Liebig-Straße 9, Eppelheim"
"handball.net";"HSV Hockenheim";"true";"03-12-2022";"17:30";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TSV Handschuhsheim";"false";"10-12-2022";"20:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"TSV Rintheim";"true";"17-12-2022";"20:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TG Eggenstein";"true";"07-01-2023";"17:30";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"SG Stutensee-Weingarten";"true";"21-01-2023";"18:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TSV HD-Wieblingen";"false";"29-01-2023";"17:00";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"HSG Weschnitztal";"true";"04-02-2023";"20:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"HSG Ettlingen";"true";"11-02-2023";"17:30";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"SG Nußloch";"false";"05-03-2023";"17:00";"Kurpfalzstraße 75, Nußloch"
"handball.net";"TGS Pforzheim 2";"true";"11-03-2023";"17:30";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TV Ispringen";"false";"19-03-2023";"17:00";"Turnstraße 50, Ispringen"
"handball.net";"TSV Knittlingen";"true";"25-03-2023";"17:30";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"HSG Walzbachtal";"false";"01-04-2023";"19:00";"Am Kirchplatz 18, Walzbachtal-Jöhlingen"
"handball.net";"TV Eppelheim";"true";"22-04-2023";"20:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"HSV Hockenheim";"false";"29-04-2023";"18:30";"Waldstraße 1, Hockenheim"
"handball.net";"TSV Handschuhsheim";"true";"06-05-2023";"17:30";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TSV Rintheim";"false";"13-05-2023";"17:30";"Mannheimer Straße 2, Karlsruhe-Rintheim"
