"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Bad Schwartau";"false";"14-01-2023";"15:30";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"MTV Lübeck";"true";"21-01-2023";"12:15";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"TSV Groß Grönau";"false";"29-01-2023";"15:00";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"GH Lübeck 1876";"true";"11-02-2023";"15:15";"Rensefelder Weg 6, Stockelsdorf"
"handball.net";"MTV Lübeck 2";"false";"19-02-2023";"12:30";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"VfL Bad Schwartau";"true";"26-02-2023";"11:15";"Rensefelder Weg 6, Stockelsdorf"
"handball.net";"MTV Lübeck";"false";"12-03-2023";"12:30";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"TSV Groß Grönau";"true";"18-03-2023";"12:15";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"GH Lübeck 1876";"false";"26-03-2023";"12:45";"Travemünder Allee 69e, Lübeck"
"handball.net";"MTV Lübeck 2";"true";"01-04-2023";"15:15";"Rensefelder Weg 6, Stockelsdorf"
