"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC 04 Schwabach";"false";"16-09-2023";"16:00";"Paul-Goppelt-Straße 4, Schwabach"
"handball.net";"HBC Nürnberg";"true";"01-10-2023";"09:30";"Marie-Curie-Straße 2, Erlangen"
"handball.net";"TSV 2000 Rothenburg";"false";"08-10-2023";"12:00";"Friedrich-Hörner-Weg 11, Rothenburg o.d.T."
"handball.net";"HSV Bergtheim";"true";"14-10-2023";"14:00";"Schallershoferstraße 20, Erlangen"
"handball.net";"JSG Fürther Land";"true";"11-11-2023";"16:00";"Schallershoferstraße 20, Erlangen"
"handball.net";"HSG Rednitzgrund";"false";"19-11-2023";"13:00";"Faber-Castell-Allee 10, Stein "
"handball.net";"SC 04 Schwabach";"true";"09-12-2023";"16:00";"Marie-Curie-Straße 2, Erlangen"
"handball.net";"HBC Nürnberg";"false";"16-12-2023";"15:30";"Herriedener Straße 25, Nürnberg "
"handball.net";"HSV Bergtheim";"false";"20-01-2024";"16:30";"Oberpleichfelderstr. 10, Bergtheim"
"handball.net";"JSG Fürther Land";"false";"04-02-2024";"14:45";"Schwalbenstr. 35 , Zirndorf "
"handball.net";"TSV 2000 Rothenburg";"true";"25-02-2024";"13:00";"Marie-Curie-Straße 2, Erlangen"
"handball.net";"HSG Rednitzgrund";"true";"03-03-2024";"11:00";"Schillerstraße 56, Erlangen"
