"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Edingen 2";"false";"23-09-2023";"19:30";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"HC Mannheim-Vogelstang 2";"true";"01-10-2023";"18:00";"Hirschberger Straße, Schriesheim"
"handball.net";"LSV Ladenburg";"false";"08-10-2023";"18:30";"Realschulstraße, Ladenburg"
"handball.net";"Spvgg Ilvesheim 2";"true";"15-10-2023";"16:30";"Hirschberger Straße, Schriesheim"
"handball.net";"SKV Sandhofen 2";"false";"05-11-2023";"16:00";"Rudolf-Maus-Str., Mannheim"
"handball.net";"TSG Seckenheim 2";"false";"02-12-2023";"15:00";"Innerer Heckweg 4, Mannheim"
"handball.net";"SG MTG/PSV Mannheim 2";"false";"10-12-2023";"15:30";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"LSV Ladenburg";"true";"20-01-2024";"18:00";"Hirschberger Straße, Schriesheim"
"handball.net";"TV Edingen 2";"true";"27-01-2024";"18:00";"Hirschberger Straße, Schriesheim"
"handball.net";"HC Mannheim-Vogelstang 2";"false";"04-02-2024";"16:45";"Pommernstraße 106, Mannheim"
"handball.net";"Spvgg Ilvesheim 2";"false";"24-02-2024";"18:00";"Heddesheimer Straße, Ilvesheim"
"handball.net";"SKV Sandhofen 2";"true";"16-03-2024";"19:00";"Hirschberger Straße, Schriesheim"
"handball.net";"TSG Seckenheim 2";"true";"20-04-2024";"17:00";"Hirschberger Straße, Schriesheim"
"handball.net";"SG MTG/PSV Mannheim 2";"true";"27-04-2024";"17:00";"Hirschberger Straße, Schriesheim"
