"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Marbach-Rielingshausen 2";"true";"17-09-2022";"20:00";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"TSV Oberriexingen 1900";"false";"08-10-2022";"19:00";"Mühlstraße 25, Oberriexingen"
"handball.net";"Handballregion Bottwar SG 3";"true";"15-10-2022";"20:00";"Alter Postweg 10, Vaihingen/Enz"
"handball.net";"TSV Korntal";"false";"23-10-2022";"17:00";"Martin-Luther-Straße 28, Korntal-Münchingen"
"handball.net";"HSG Strohgäu";"true";"29-10-2022";"20:00";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"TSV Asperg 2";"false";"19-11-2022";"17:00";"Paul-Klee-Straße 11, Asperg"
"handball.net";"SG Weissach im Tal";"true";"26-11-2022";"20:00";"Alter Postweg 10, Vaihingen/Enz"
"handball.net";"TV Mundelsheim 2";"false";"11-12-2022";"15:00";"Karl-Epple-Straße 13, Mundelsheim"
"handball.net";"HSG Marbach-Rielingshausen 2";"false";"14-01-2023";"18:00";"Am Hardtwald, Marbach-Rielingshausen"
"handball.net";"TSV Oberriexingen 1900";"true";"04-02-2023";"20:00";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"Handballregion Bottwar SG 3";"false";"11-02-2023";"20:15";"Höpfigheimer Straße 54, Steinheim/Murr"
"handball.net";"SG Weissach im Tal";"false";"19-02-2023";"18:45";"Aichholzhof, Weissach i.T-Unterweissach"
"handball.net";"TSV Korntal";"true";"04-03-2023";"20:00";"Alter Postweg 10, Vaihingen/Enz"
"handball.net";"HSG Strohgäu";"false";"11-03-2023";"16:00";"Eberdinger Straße 36, Hemmingen"
"handball.net";"TSV Asperg 2";"true";"01-04-2023";"20:00";"Alter Postweg 10, Vaihingen/Enz"
"handball.net";"TV Mundelsheim 2";"true";"29-04-2023";"20:00";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
