"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Dettingen-Wallhausen";"false";"01-10-2022";"19:00";"Schulweg 7, Konstanz-Dettingen"
"handball.net";"TV Engen";"true";"08-10-2022";"19:30";"Hohrainstraße 57, Lauchringen"
"handball.net";"SG Rielasingen/Gottmadingen 2";"true";"22-10-2022";"18:15";"Hohrainstraße 57, Lauchringen"
"handball.net";"TSV Bodman";"false";"06-11-2022";"18:00";"In Neustückern 8,, Bodman"
"handball.net";"TV Pfullendorf 2";"false";"20-11-2022";"18:00";"Jakobsweg 3, Pfullendorf"
"handball.net";"TV Meßkirch 2";"false";"26-11-2022";"16:00";"Conradin-Kreutzer-Straße 47, Meßkirch"
"handball.net";"TSC Blumberg";"true";"03-12-2022";"19:30";"Hohrainstraße 57, Lauchringen"
"handball.net";"DJK Singen 3";"true";"10-12-2022";"19:30";"Hohrainstraße 57, Lauchringen"
"handball.net";"TV Ehingen 3";"false";"17-12-2022";"14:00";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"TSV Bodman";"true";"21-01-2023";"19:30";"Hohrainstraße 57, Lauchringen"
"handball.net";"TV Engen";"false";"28-01-2023";"19:45";"Jahnstraße 36, Engen"
"handball.net";"TSC Blumberg";"false";"04-02-2023";"16:00";"Goethestraße 1, Blumberg"
"handball.net";"TV Ehingen 3";"true";"11-02-2023";"19:30";"Hohrainstraße 57, Lauchringen"
"handball.net";"TV Meßkirch 2";"true";"11-03-2023";"18:00";"Hohrainstraße 57, Lauchringen"
"handball.net";"SG Rielasingen/Gottmadingen 2";"false";"25-03-2023";"20:00";"Doktor-Fritz-Guth-Straße 7, Rielasingen-Worblingen"
"handball.net";"TV Pfullendorf 2";"true";"01-04-2023";"19:30";"Hohrainstraße 57, Lauchringen"
"handball.net";"TSV Dettingen-Wallhausen";"true";"22-04-2023";"18:00";"Hohrainstraße 57, Lauchringen"
"handball.net";"DJK Singen 3";"false";"29-04-2023";"16:15";"Münchriedstraße 6, Singen"
