"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Weinstadt";"true";"24-09-2022";"15:45";"Schießtäle 31, Herrenberg"
"handball.net";"Handballregion Bottwar JSG";"false";"02-10-2022";"15:15";"Bottwarstraße 7, Steinheim-Kleinbottwar"
"handball.net";"SG BBM Bietigheim";"false";"09-10-2022";"14:15";"Holzgartenstraße 28, Bietigheim-Bissingen"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 2";"true";"16-10-2022";"15:15";"Häring 2, Herrenberg-Haslach"
"handball.net";"HC Winnenden";"false";"23-10-2022";"14:15";"Albertviller Straße 60, Winnenden"
"handball.net";"SG Remstal";"true";"12-11-2022";"16:00";"Häring 2, Herrenberg-Haslach"
"handball.net";"Team Stuttgart";"true";"19-11-2022";"15:45";"Schießtäle 31, Herrenberg"
"handball.net";"SG Weinstadt";"false";"26-11-2022";"16:35";"Beutelsbacher Straße 72, Weinstadt-Beutelsbach"
"handball.net";"Handballregion Bottwar JSG";"true";"04-12-2022";"15:15";"Schießtäle 31, Herrenberg"
"handball.net";"Team Stuttgart";"false";"10-12-2022";"17:30";"Seeadlerstraße 3 A, Stuttgart-Neugereut"
"handball.net";"SG BBM Bietigheim";"true";"22-01-2023";"13:00";"Schießtäle 31, Herrenberg"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 2";"false";"28-01-2023";"16:15";"Justinus-Kerner-Weg 44, Ostfildern-Ruit"
"handball.net";"HC Winnenden";"true";"04-02-2023";"18:00";"Schießtäle 31, Herrenberg"
"handball.net";"SG Remstal";"false";"11-02-2023";"16:15";"Stegwiesenweg 1, Remshalden-Geradstetten"
