"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Steißlingen";"true";"17-09-2022";"20:00";"Boschstraße 12, Blaustein-Ehrenstein"
"handball.net";"TSV Wolfschlugen";"false";"25-09-2022";"17:30";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"TV Plochingen";"true";"03-10-2022";"17:00";"Boschstraße 12, Blaustein-Ehrenstein"
"handball.net";"TV Weilstetten";"false";"08-10-2022";"20:00";"Gymnasiumstraße 32, Balingen"
"handball.net";"TV Germania Großsachsen";"false";"22-10-2022";"20:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TV Knielingen";"true";"29-10-2022";"20:00";"Boschstraße 12, Blaustein-Ehrenstein"
"handball.net";"TuS Altenheim";"false";"01-11-2022";"17:00";"Viehweider Weg 1, Neuried-Altenheim"
"handball.net";"HSG Konstanz 2";"false";"05-11-2022";"17:00";"Winterersteig 23, Konstanz"
"handball.net";"TSB Schwäbisch Gmünd";"true";"12-11-2022";"20:00";"Boschstraße 12, Blaustein-Ehrenstein"
"handball.net";"TSV 1866 Weinsberg";"false";"20-11-2022";"17:00";"Rossäckerstraße 19, Weinsberg"
"handball.net";"HC Neuenbürg 2000";"true";"26-11-2022";"20:00";"Boschstraße 12, Blaustein-Ehrenstein"
"handball.net";"VfL Waiblingen Handball";"true";"30-11-2022";"20:30";"Boschstraße 12, Blaustein-Ehrenstein"
"handball.net";"TV Bittenfeld 1898 2";"false";"03-12-2022";"19:30";"Waldstraße 2, Waiblingen-Bittenfeld"
"handball.net";"TGS Pforzheim";"true";"10-12-2022";"20:00";"Boschstraße 12, Blaustein-Ehrenstein"
"handball.net";"TSV Heiningen 1892";"false";"17-12-2022";"20:00";"Krautgarten 1, Heiningen"
"handball.net";"TSG Söflingen";"false";"07-01-2023";"18:00";"Egginger Straße 53, Ulm"
"handball.net";"SG H2Ku Herrenberg";"true";"12-01-2023";"20:00";"Boschstraße 12, Blaustein-Ehrenstein"
"handball.net";"TuS Altenheim";"true";"21-01-2023";"20:00";"Boschstraße 12, Blaustein-Ehrenstein"
"handball.net";"TuS Steißlingen";"false";"28-01-2023";"20:00";"Mindlestal 6, Steißlingen"
"handball.net";"TSV Wolfschlugen";"true";"02-02-2023";"20:30";"Boschstraße 12, Blaustein-Ehrenstein"
"handball.net";"TV Plochingen";"false";"11-02-2023";"20:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TV Weilstetten";"true";"18-02-2023";"20:00";"Boschstraße 12, Blaustein-Ehrenstein"
"handball.net";"VfL Waiblingen Handball";"false";"25-02-2023";"20:00";"Beinsteiner Straße 160, Waiblingen"
"handball.net";"TV Germania Großsachsen";"true";"04-03-2023";"20:00";"Boschstraße 12, Blaustein-Ehrenstein"
"handball.net";"TV Knielingen";"false";"11-03-2023";"20:00";"Am Brurain 4-6, Karlsruhe-Knielingen"
"handball.net";"HSG Konstanz 2";"true";"18-03-2023";"20:00";"Boschstraße 12, Blaustein-Ehrenstein"
"handball.net";"TSB Schwäbisch Gmünd";"false";"26-03-2023";"17:00";"Katharinenstraße 33, Schwäbisch Gmünd"
"handball.net";"TSV 1866 Weinsberg";"true";"01-04-2023";"20:00";"Boschstraße 12, Blaustein-Ehrenstein"
"handball.net";"HC Neuenbürg 2000";"false";"15-04-2023";"20:00";"Hohlohstraße 5, Neuenbürg"
"handball.net";"TV Bittenfeld 1898 2";"true";"22-04-2023";"20:00";"Boschstraße 12, Blaustein-Ehrenstein"
"handball.net";"TGS Pforzheim";"false";"29-04-2023";"19:00";"Kiehnlestraße 25, Pforzheim"
"handball.net";"TSV Heiningen 1892";"true";"06-05-2023";"20:00";"Boschstraße 12, Blaustein-Ehrenstein"
"handball.net";"TSG Söflingen";"true";"13-05-2023";"20:00";"Boschstraße 12, Blaustein-Ehrenstein"
"handball.net";"SG H2Ku Herrenberg";"false";"20-05-2023";"20:00";"Schießtäle 31, Herrenberg"
