"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Horst/Kiebitzreihe";"true";"16-09-2023";"15:30";"Schulweg 3, Brande-Hörnerkirchen"
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf 2";"true";"01-10-2023";"11:00";"Schulweg 3, Brande-Hörnerkirchen"
"handball.net";"HSG Horst/Kiebitzreihe 2";"false";"08-10-2023";"11:00";"Heisterender Weg 19, Horst"
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf";"true";"05-11-2023";"15:00";"Schulweg 3, Brande-Hörnerkirchen"
"handball.net";"HSG Kremperheide/Münsterdorf";"false";"11-11-2023";"12:45";"Dorfstraße 26, Kremperheide"
"handball.net";"HSG Hohe Geest / Sport-Club Itzehoe";"true";"18-11-2023";"14:00";"Schulweg 3, Brande-Hörnerkirchen"
"handball.net";"TSV Wacken";"false";"26-11-2023";"12:15";"Bokelrehmer Straße 51, Wacken"
"handball.net";"HSG Horst/Kiebitzreihe";"false";"19-01-2024";"16:30";"Heisterender Weg 19, Horst"
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf";"false";"03-02-2024";"14:30";"Schulstraße 97A, Kollmar"
"handball.net";"HSG Kremperheide/Münsterdorf";"true";"11-02-2024";"14:00";"Schulweg 3, Brande-Hörnerkirchen"
"handball.net";"TSV Wacken";"true";"25-02-2024";"14:00";"Schulweg 3, Brande-Hörnerkirchen"
"handball.net";"HSG Störtal Hummeln";"false";"02-03-2024";"13:30";"Danziger-Straße, Kellinghusen"
"handball.net";"HSG Störtal Hummeln";"true";"09-03-2024";"14:00";"Schulweg 3, Brande-Hörnerkirchen"
"handball.net";"HSG Hohe Geest / Sport-Club Itzehoe";"false";"14-03-2024";"16:00";"Finnische Allee 22, Hohenlockstedt"
"handball.net";"HSG Horst/Kiebitzreihe 2";"true";"31-05-2024";"00:00";"Schulweg 3, Brande-Hörnerkirchen"
