"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Hornberg/Lauterbach/Triberg 2";"true";"23-09-2023";"17:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"FV Unterharmersbach";"true";"21-10-2023";"14:00";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"FV Unterharmersbach";"false";"28-10-2023";"19:30";"Rebhalde 7, Zell-Unterharmersbach"
"handball.net";"SG Hornberg/Lauterbach/Triberg 2";"false";"27-01-2024";"20:00";"Gustav-Fimpel-Straße 2, Hornberg"
"handball.net";"HSG Hanauerland 3";"true";"25-02-2024";"17:00";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"SV Zunsweier 2";"false";"10-03-2024";"19:00";"Kleingäßle, Offenburg-Zunsweier"
"handball.net";"HSG Hanauerland 3";"false";"16-03-2024";"18:00";"Vogesenallee 28, Kehl am Rhein"
"handball.net";"SG Scutro 3";"true";"24-03-2024";"16:00";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"SV Zunsweier 2";"true";"27-04-2024";"14:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"SG Scutro 3";"false";"04-05-2024";"18:00";"Prinzenstraße 12, Friesenheim-Schuttern"
