"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Kuchen-Gingen 2";"false";"23-09-2023";"17:15";"Jahnstraße 37, Kuchen"
"handball.net";"HSG Winzingen-Wißgoldingen-Donzdorf 3";"true";"01-10-2023";"12:50";"Staubstraße 50, Geislingen/Steige"
"handball.net";"TSV Bartenbach 3";"false";"28-10-2023";"14:30";"Bahnhofstraße 25, Göppingen"
"handball.net";"TV Jahn Göppingen 2";"false";"04-11-2023";"18:00";"Bahnhofstraße 25, Göppingen"
"handball.net";"TV Schlat";"true";"18-11-2023";"16:50";"Staubstraße 50, Geislingen/Steige"
"handball.net";"TV Treffelhausen 2";"true";"16-12-2023";"15:10";"Staubstraße 50, Geislingen/Steige"
"handball.net";"HSG Winzingen-Wißgoldingen-Donzdorf 3";"false";"27-01-2024";"00:00";"Süßener Straße 14, Donzdorf"
"handball.net";"SG Kuchen-Gingen 2";"true";"04-02-2024";"15:00";"Staubstraße 50, Geislingen/Steige"
"handball.net";"TV Jahn Göppingen 2";"true";"02-03-2024";"15:40";"Staubstraße 50, Geislingen/Steige"
"handball.net";"TSV Bartenbach 3";"true";"10-03-2024";"13:10";"Staubstraße 50, Geislingen/Steige"
"handball.net";"TV Schlat";"false";"13-04-2024";"17:00";"Krautgarten 1, Heiningen"
"handball.net";"TV Treffelhausen 2";"false";"05-05-2024";"17:00";"Jahnstraße 10, Böhmenkirch"
