"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Handball Detmold 2";"true";"03-09-2022";"16:15";"Hackemackweg, Extertal"
"handball.net";"TuS v. 1898 Leopoldshöhe (alt)";"false";"11-09-2022";"18:00";"Schulstraße 25, Leopoldshöhe"
"handball.net";"SG Sandhasen Augustdorf-Hövelhof 2";"false";"17-09-2022";"16:00";"Am Hallenbad 6, Hövelhof"
"handball.net";"TuS Brake/Lippe";"true";"24-09-2022";"16:15";"Hackemackweg, Extertal"
"handball.net";"TV Horn-Bad Meinberg";"false";"23-10-2022";"16:00";"am Waldstadion, Horn-Bad Meinberg"
"handball.net";"TuS 1919 Müssen-Billinghausen 2";"false";"05-11-2022";"18:00";"Kammerweg 10, Lage"
"handball.net";"TSV 1887 Schloß Neuhaus 2";"false";"03-12-2022";"16:00";"Sertürner Straße, Schloß Neuhaus"
"handball.net";"HSG Blomberg-Lippe";"true";"09-12-2022";"20:30";"Hackemackweg, Extertal"
"handball.net";"HSG Handball Lemgo 4";"false";"17-12-2022";"19:00";"Kleiststraße, Lemgo"
"handball.net";"SG Handball Detmold 2";"false";"21-01-2023";"17:00";"Hornsche Straße 48, Detmold"
"handball.net";"TuS v. 1898 Leopoldshöhe (alt)";"true";"29-01-2023";"15:00";"Hackemackweg, Extertal"
"handball.net";"SG Sandhasen Augustdorf-Hövelhof 2";"true";"04-02-2023";"16:30";"Hackemackweg, Extertal"
"handball.net";"TuS Brake/Lippe";"false";"11-02-2023";"16:00";"Güldene Mine 1, Lemgo"
"handball.net";"TV Horn-Bad Meinberg";"true";"05-03-2023";"15:30";"Hackemackweg, Extertal"
"handball.net";"TuS 1919 Müssen-Billinghausen 2";"true";"19-03-2023";"15:30";"Hackemackweg, Extertal"
"handball.net";"HSG Blomberg-Lippe";"false";"26-03-2023";"17:30";"Ulmenallee, Blomberg"
"handball.net";"TSV 1887 Schloß Neuhaus 2";"true";"22-04-2023";"16:15";"Hackemackweg, Extertal"
"handball.net";"HSG Handball Lemgo 4";"true";"06-05-2023";"15:00";"Hackemackweg, Extertal"
