"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Waldkirch/Denzlingen";"true";"23-09-2023";"18:30";"Hauptstraße 100, Rheinhausen"
"handball.net";"Freiburger TS 1844";"false";"15-10-2023";"17:15";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"HSV Schopfheim";"true";"31-10-2023";"18:30";"Hauptstraße 100, Rheinhausen"
"handball.net";"TV Gundelfingen";"false";"11-11-2023";"16:20";"Kandelstraße, Gundelfingen"
"handball.net";"HG Müllheim/Neuenburg";"true";"19-11-2023";"18:15";"Hauptstraße 100, Rheinhausen"
"handball.net";"HG Müllheim/Neuenburg";"false";"25-11-2023";"13:00";"Freiburger Str. 11, Neuenburg"
"handball.net";"HSV Schopfheim";"false";"02-12-2023";"12:40";"Roggenbachstraße, Schopfheim"
"handball.net";"HSG Freiburg 2";"true";"17-12-2023";"10:00";"Hauptstraße 100, Rheinhausen"
"handball.net";"HSG Freiburg 2";"false";"11-01-2024";"18:30";"Friedrichring 51, Freiburg"
"handball.net";"Freiburger TS 1844";"true";"21-01-2024";"19:00";"Hauptstraße 100, Rheinhausen"
"handball.net";"TV Gundelfingen";"true";"28-01-2024";"10:00";"Hauptstraße 100, Rheinhausen"
"handball.net";"SG Waldkirch/Denzlingen";"false";"03-02-2024";"10:40";"Stuttgarterstraße 15, Denzlingen"
