"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Seeheim";"true";"11-09-2022";"16:00";"Jahnstraße 9, Groß-Rohrheim"
"handball.net";"Gernsheimer SC";"false";"18-09-2022";"18:00";"Konrad-Adenauer-Ring 5, Gernsheim"
"handball.net";"HSG Dornh./Gr.-Gerau II";"true";"25-09-2022";"16:00";"Jahnstraße 9, Groß-Rohrheim"
"handball.net";"TV Büttelborn IV";"false";"08-10-2022";"19:30";"Georgenstraße 20, Büttelborn"
"handball.net";"SKV Mörfelden II";"true";"16-10-2022";"18:00";"Jahnstraße 9, Groß-Rohrheim"
"handball.net";"TV Trebur II";"false";"23-10-2022";"16:00";"Theobaldstraße 49, Trebur"
"handball.net";"HSG Rü/Bau/Kö III";"true";"30-10-2022";"18:00";"Jahnstraße 9, Groß-Rohrheim"
"handball.net";"TGB Darmstadt III";"false";"13-11-2022";"18:00";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"HSG Weiters./Braunsh.Worf. II";"true";"19-11-2022";"17:00";"Jahnstraße 9, Groß-Rohrheim"
"handball.net";"HSG Langen III";"true";"27-11-2022";"18:00";"Jahnstraße 9, Groß-Rohrheim"
"handball.net";"HSG Ried Handball";"true";"04-12-2022";"16:00";"Jahnstraße 9, Groß-Rohrheim"
"handball.net";"TV Seeheim";"false";"15-01-2023";"16:00";"Sandstraße, Seeheim-Jugenheim"
"handball.net";"Gernsheimer SC";"true";"22-01-2023";"16:00";"Jahnstraße 9, Groß-Rohrheim"
"handball.net";"HSG Dornh./Gr.-Gerau II";"false";"29-01-2023";"16:00";"Am Sportfeld 7, Groß-Gerau"
"handball.net";"TV Büttelborn IV";"true";"12-02-2023";"16:00";"Jahnstraße 9, Groß-Rohrheim"
"handball.net";"SKV Mörfelden II";"false";"26-02-2023";"17:30";"Feststraße 18, Mörfelden-Walldorf"
"handball.net";"TV Trebur II";"true";"04-03-2023";"17:00";"Jahnstraße 9, Groß-Rohrheim"
"handball.net";"HSG Rü/Bau/Kö III";"false";"19-03-2023";"16:00";"Am Weinfaß 83, Rüsselsheim"
"handball.net";"TGB Darmstadt III";"true";"26-03-2023";"16:00";"Jahnstraße 9, Groß-Rohrheim"
"handball.net";"HSG Weiters./Braunsh.Worf. II";"false";"02-04-2023";"13:00";"Forststraße 22, Weiterstadt"
"handball.net";"HSG Langen III";"false";"23-04-2023";"14:00";"Hans-Kreiling-Allee 15, Langen"
"handball.net";"HSG Ried Handball";"false";"30-04-2023";"18:00";"Am Sportplatz 20, Lampertheim-Hofheim"
