"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HK Ostdorf/Geislingen";"false";"08-10-2023";"10:00";"Gymnasiumstraße 32, Balingen"
"handball.net";"HK Ostdorf/Geislingen";"false";"08-10-2023";"10:30";"Gymnasiumstraße 32, Balingen"
"handball.net";"HK Ostdorf/Geislingen";"false";"08-10-2023";"11:30";"Gymnasiumstraße 32, Balingen"
"handball.net";"TV Hechingen";"true";"22-10-2023";"12:30";"Schillerstraße 35, Schömberg"
"handball.net";"TV Hechingen";"true";"22-10-2023";"13:00";"Schillerstraße 35, Schömberg"
"handball.net";"TV Hechingen";"true";"22-10-2023";"14:00";"Schillerstraße 35, Schömberg"
"handball.net";"TSV Burladingen";"true";"11-11-2023";"13:00";"Ambrosius-Heim-Straße 17, Burladingen"
"handball.net";"TSV Burladingen";"true";"11-11-2023";"13:30";"Ambrosius-Heim-Straße 17, Burladingen"
"handball.net";"TSV Burladingen";"true";"11-11-2023";"14:30";"Ambrosius-Heim-Straße 17, Burladingen"
"handball.net";"TG Schömberg";"false";"18-11-2023";"14:00";"Masurenweg 2, Hechingen"
"handball.net";"TG Schömberg";"false";"18-11-2023";"14:30";"Masurenweg 2, Hechingen"
"handball.net";"TG Schömberg";"false";"18-11-2023";"15:30";"Masurenweg 2, Hechingen"
"handball.net";"TG Schömberg";"true";"02-12-2023";"11:30";"Gymnasiumstraße 32, Balingen"
"handball.net";"TG Schömberg";"true";"02-12-2023";"12:00";"Gymnasiumstraße 32, Balingen"
"handball.net";"TG Schömberg";"true";"02-12-2023";"13:00";"Gymnasiumstraße 32, Balingen"
"handball.net";"HK Ostdorf/Geislingen";"true";"20-01-2024";"11:00";"Ambrosius-Heim-Straße 17, Burladingen"
"handball.net";"HK Ostdorf/Geislingen";"true";"20-01-2024";"11:30";"Ambrosius-Heim-Straße 17, Burladingen"
"handball.net";"HK Ostdorf/Geislingen";"true";"20-01-2024";"12:30";"Ambrosius-Heim-Straße 17, Burladingen"
"handball.net";"TSV Burladingen";"false";"04-02-2024";"10:00";"Steinachstraße 19, Balingen"
"handball.net";"TSV Burladingen";"false";"04-02-2024";"10:30";"Steinachstraße 19, Balingen"
"handball.net";"TSV Burladingen";"false";"04-02-2024";"11:30";"Steinachstraße 19, Balingen"
"handball.net";"TV Hechingen";"false";"24-02-2024";"14:00";"Masurenweg 2, Hechingen"
"handball.net";"TV Hechingen";"false";"24-02-2024";"14:30";"Masurenweg 2, Hechingen"
"handball.net";"TV Hechingen";"false";"24-02-2024";"15:30";"Masurenweg 2, Hechingen"
