"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Lüner SV Handball 2";"false";"10-09-2023";"16:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"HSG Annen-Rüdinghausen";"true";"23-09-2023";"18:30";"Hueckstraße 26, Dortmund"
"handball.net";"HVE Villigst-Ergste 2";"false";"15-10-2023";"14:30";"Grünstraße. 70, Schwerte"
"handball.net";"TV Westfalia Halingen";"true";"22-10-2023";"12:00";"Schweizer Allee 25, Dortmund"
"handball.net";"DJK Westfalia Hörde";"true";"29-10-2023";"13:00";"Hueckstraße 26, Dortmund"
"handball.net";"TV Arnsberg";"false";"02-12-2023";"17:30";"Promenade 12 (Anfahrt über Feauxweg), Arnsberg"
"handball.net";"VfL Aplerbeckermark";"true";"17-12-2023";"16:30";"Schweizer Allee 25, Dortmund"
"handball.net";"TSG 1868 Dortmund-Schüren";"false";"21-01-2024";"13:45";"Hueckstraße 26, Dortmund"
"handball.net";"DJK Westfalia Hörde";"false";"28-01-2024";"13:15";"Hacheneyer Straße 182, Dortmund"
"handball.net";"Lüner SV Handball 2";"true";"11-02-2024";"18:00";"Schweizer Allee 25, Dortmund"
"handball.net";"HSG Annen-Rüdinghausen";"false";"17-02-2024";"19:00";"Holzkampstraße 87, Witten"
"handball.net";"HVE Villigst-Ergste 2";"true";"25-02-2024";"14:30";"Schweizer Allee 25, Dortmund"
"handball.net";"TV Westfalia Halingen";"false";"14-04-2024";"15:00";"Halinger Dorfstraße, Menden-Halingen"
"handball.net";"TV Arnsberg";"true";"05-05-2024";"16:30";"Schweizer Allee 25, Dortmund"
"handball.net";"VfL Aplerbeckermark";"false";"09-05-2024";"11:00";"Schweizer Allee 25, Dortmund"
"handball.net";"TSG 1868 Dortmund-Schüren";"true";"12-05-2024";"16:30";"Schweizer Allee 25, Dortmund"
