"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Grabenstetten 1913";"false";"30-09-2023";"16:30";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"SG Untere Fils 2";"false";"08-10-2023";"10:30";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"JSG Stuttgart Waldau";"true";"14-10-2023";"13:15";"Esslinger Strasse 90, Altbach"
"handball.net";"TB Neuffen";"false";"21-10-2023";"10:30";"Hohenzollernstraße 28, Neuffen"
"handball.net";"SKV Unterensingen";"true";"28-10-2023";"15:00";"Esslinger Strasse 90, Altbach"
"handball.net";"TSV Grabenstetten 1913";"true";"26-11-2023";"12:15";"Esslinger Strasse 90, Altbach"
"handball.net";"HC Wernau";"false";"02-12-2023";"12:40";"Stadionweg 14, Wernau"
"handball.net";"HSG Owen-Lenningen";"true";"09-12-2023";"11:15";"Esslinger Strasse 90, Altbach"
"handball.net";"HSG Owen-Lenningen";"false";"21-01-2024";"14:30";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"HC Wernau";"true";"28-01-2024";"12:00";"Esslinger Strasse 90, Altbach"
"handball.net";"SG Untere Fils 2";"true";"04-02-2024";"12:45";"Esslinger Strasse 90, Altbach"
"handball.net";"JSG Stuttgart Waldau";"false";"24-02-2024";"18:15";"Königsträßle 37, Stuttgart-Degerloch"
"handball.net";"TB Neuffen";"true";"02-03-2024";"13:15";"Esslinger Strasse 90, Altbach"
"handball.net";"SKV Unterensingen";"false";"16-03-2024";"17:30";"Schulstraße 43, Unterensingen"
