"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Köndringen/Teningen";"false";"30-09-2023";"14:15";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"true";"08-10-2023";"09:40";"Freiburger Str. 16, Waldkirch"
"handball.net";"HG Müllheim/Neuenburg 2";"true";"22-10-2023";"09:40";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"SG Bötzingen/March";"false";"11-11-2023";"13:50";"Sportplatzstraße 11, March"
"handball.net";"SG Kenzingen/Herbolzheim";"true";"18-11-2023";"16:00";"Freiburger Str. 16, Waldkirch"
"handball.net";"HSG Freiburg";"true";"26-11-2023";"13:20";"Freiburger Str. 16, Waldkirch"
"handball.net";"SF Eintr. Freiburg";"false";"03-12-2023";"15:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"TuS Oberhausen";"true";"10-12-2023";"11:40";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"TuS Oberhausen";"false";"17-12-2023";"11:30";"Hauptstraße 100, Rheinhausen"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"false";"21-01-2024";"14:10";"Leistnerstraße 12, Ettenheim"
"handball.net";"HG Müllheim/Neuenburg";"false";"28-01-2024";"14:45";"Bismarckstraße 10, Müllheim"
"handball.net";"SG Köndringen/Teningen";"true";"03-02-2024";"13:30";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"HG Müllheim/Neuenburg";"true";"25-02-2024";"09:30";"Freiburger Str. 16, Waldkirch"
"handball.net";"HG Müllheim/Neuenburg 2";"false";"02-03-2024";"15:00";"Freiburger Str. 11, Neuenburg"
"handball.net";"SG Bötzingen/March";"true";"09-03-2024";"13:30";"Freiburger Str. 16, Waldkirch"
"handball.net";"SG Kenzingen/Herbolzheim";"false";"23-03-2024";"16:45";"Moltkestraße, Herbolzheim"
"handball.net";"HSG Freiburg";"false";"13-04-2024";"12:00";"Friedrichring 51, Freiburg"
"handball.net";"SF Eintr. Freiburg";"true";"20-04-2024";"09:50";"Freiburger Str. 16, Waldkirch"
